Venue Name,Venue MIC,Financial Instrument Name,ISIN1,ISIN2,ISIN3,ISIN4,ISIN5,ISIN6,CFI1,CFI2,CFI3,CFI4,CFI5,CFI6,Currency
"King & Shaxson","DOWG","8Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","9Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","10Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","11Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","12Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","13Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","14Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","15Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","16Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","17Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","18Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","19Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","20Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","21Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","22Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","23Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","24Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","25Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","26Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","27Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","28Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","29Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","30Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","31Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","32Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","33Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","34Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","35Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","36Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","37Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","38Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","39Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","40Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","41Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","42Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","43Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","44Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","45Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","46Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","47Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","48Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","49Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","50Y EUR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","4Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","5Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","6Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","7Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","8Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","9Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","10Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","11Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","12Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","13Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","14Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","15Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","16Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","17Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","18Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","19Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","20Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","21Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","22Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","23Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","BUNDe46",DE0001030575,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","24Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","25Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","26Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","27Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","28Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","29Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","30Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","31Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","32Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","33Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","34Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","35Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","36Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","37Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","38Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","39Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","40Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","41Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","42Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","43Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","44Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","45Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","46Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","47Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","48Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","49Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","50Y FR",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","4Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","5Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","6Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","7Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","8Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","9Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","10Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","11Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","12Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","13Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","14Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","15Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","16Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","17Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","18Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","19Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","20Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","21Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","22Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","23Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","24Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","26Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","27Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","28Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","29Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","30Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","31Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","32Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","33Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","34Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","35Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","36Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","37Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","38Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","39Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","40Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","41Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","42Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","43Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","44Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","45Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","46Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","47Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","48Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","49Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","50Y SPAIN",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","4Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","5Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","6Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","7Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","8Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","9Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","10Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","11Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","12Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","13Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","14Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","15Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","16Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","17Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","18Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","19Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","20Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","21Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","22Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","23Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","24Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","25Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","26Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","27Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","28Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","29Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","30Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","31Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","32Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","33Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","34Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","35Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","36Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","37Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","38Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","39Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","40Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","41Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","42Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","43Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","44Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","45Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","46Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","47Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","48Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","49Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","50Y ITALY",DE0001030526,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","BTPe32old",IT0005138828,,,,,,DBVUFB,,,,,,EUR
"King & Shaxson","DOWG","BUNDe46 BE - OLD",DE0001030575,DE0001102341,,,,,DBVTFB,DBFTFB,,,,,EUR
"King & Shaxson","DOWG","BTP Jun27",IT0005240830,,,,,,DBFUFB,,,,,,EUR
"King & Shaxson","DOWG","BTPe32 BE - OLD",IT0005138828,IT0005094088,,,,,DBVUFB,DBFUFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe24 BE - OLD",ES00000126A4,ES00000126B2,,,,,DBVTFB,DBFTFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe30 BE",ES00000127C8,ES00000127A2,,,,,DBVTFB,DBFTFB,,,,,EUR
"King & Shaxson","DOWG","1s3s EUR",DE0001030526,DE0001030526,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","1s4s EUR",DE0001030526,DE0001030526,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","1s5s EUR",DE0001030526,DE0001030526,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","2s3s EUR",DE0001030526,DE0001030526,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","2s4s EUR",DE0001030526,DE0001030526,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe24/BONOSe30",ES00000126A4,ES00000127C8,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe21",FR0013140035,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","OATe21/OATe22",FR0013140035,FR0010899765,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe21/OATi21",FR0013140035,FR0011347046,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe30/BTPe32",ES00000127C8,IT0005138828,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe26/OATe27",DE0001030567,FR0011008705,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe30/BUNDe46",DE0001030559,DE0001030575,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe24/BTPe32",IT0005004426,IT0005138828,,,,,DBVUFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BTPe41/BUNDe46 BE",IT0004545890,IT0004532559,DE0001030575,DE0001102341,,,DBVUFB,DBFUFB,DBVTFB,DBFTFB,,,EUR
"King & Shaxson","DOWG","5s10s EUR",DE0001030526,DE0001030526,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","30y EU vs BUNDe46 BE",DE0001030575,DE0001102341,DE0001030526,,,,DBVTFB,DBFTFB,DBVTFB,,,,EUR
"King & Shaxson","DOWG","BTPe26/BTPe32",IT0004735152,IT0005138828,,,,,DBVUFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe21",ES00000128D4,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","BTPe21/BONOSe21",IT0004604671,ES00000128D4,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe40/BUNDe46",FR0010447367,DE0001030575,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe40/BUNDe46 BE",FR0010447367,FR0010773192,DE0001030575,DE0001102341,,,DBVTFB,DBFTFB,DBVTFB,DBFTFB,,,EUR
"King & Shaxson","DOWG","BONOSe21 BE",ES00000128D4,ES0000012C46,,,,,DBVTFB,DBFTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe22",IT0005188120,,,,,,DBVUFB,,,,,,EUR
"King & Shaxson","DOWG","BTPe21/BTPe22",IT0004604671,IT0005188120,,,,,DBVUFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe30/OATe30 BE",DE0001030559,DE0001135143,FR0011982776,FR0011883966,,,DBVTFB,DBFTFB,DBVTFB,DBFTFB,,,EUR
"King & Shaxson","DOWG","OATe20/OATe21",FR0010050559,FR0013140035,,,,,DBFXXN,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe24/BONOSe24 BE",IT0005004426,IT0005001547,ES00000126A4,ES00000126B2,,,DBVUFB,DBFUFB,DBVTFB,DBFTFB,,,EUR
"King & Shaxson","DOWG","BUNDe26/BTPe26 BE",DE0001030567,DE0001102390,IT0004735152,IT0004644735,,,DBVTFB,DBFTFB,DBVUFB,DBFUFB,,,EUR
"King & Shaxson","DOWG","BTPe22/BTPe24",IT0005188120,IT0005004426,,,,,DBVUFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","OATe21/OATe24",FR0013140035,FR0011427848,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe47",FR0013209871,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","Fly 15s20s25s EUR",DE0001030526,DE0001030526,DE0001030526,,,,DBVTFB,DBVTFB,DBVTFB,,,,EUR
"King & Shaxson","DOWG","BONOSe21/BTPe22",ES00000128D4,IT0005188120,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","OATe40/OATe47",FR0010447367,FR0013209871,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe47 BE",FR0013209871,FR0013257524,,,,,DBVTFB,DBFTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe22 BE",IT0005188120,IT0005086886,,,,,DBVUFB,DBFUFB,,,,,EUR
"King & Shaxson","DOWG","BTPe22/OATe22 BE",IT0005188120,IT0005086886,FR0010899765,FR0011196856,,,DBVUFB,DBFUFB,DBVTFB,DBFTFB,,,EUR
"King & Shaxson","DOWG","5s6s EUR",DE0001030526,DE0001030526,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe22/BTPe23",IT0005188120,IT0004243512,,,,,DBVUFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","OATe32/OATe47",FR0000188799,FR0013209871,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe21/BTPe22 BE",ES00000128D4,ES00000128B8,IT0005188120,IT0005086886,,,DBVTFB,DBFTFB,DBVUFB,DBFUFB,,,EUR
"King & Shaxson","DOWG","OATe21/BTPe21",FR0013140035,IT0004604671,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","OATe27/OATe47",FR0011008705,FR0013209871,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe21/OATi23",FR0013140035,FR0010585901,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe32/BTPe41",IT0005138828,IT0004545890,,,,,DBVUFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","9s10s EUR",DE0001030526,DE0001030526,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe26/BONOSe30 BE",IT0004735152,IT0004644735,ES00000127C8,ES00000127A2,,,DBVUFB,DBFUFB,DBVTFB,DBFTFB,,,EUR
"King & Shaxson","DOWG","BTPe41/BUNDe46",IT0004545890,DE0001030575,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","8y EU vs BUNDe23 BE",DE0001030542,DE0001102309,DE0001030526,,,,DBVTFB,DBFTFB,DBVTFB,,,,EUR
"King & Shaxson","DOWG","5Y FR/EUR",DE0001030526,DE0001030526,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","9s10s FR",DE0001030526,DE0001030526,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe32/OATe47 BE",FR0000188799,FR0000187635,FR0013209871,FR0013257524,,,DBVTFB,DBFTFB,DBVTFB,DBFTFB,,,EUR
"King & Shaxson","DOWG","10s15s EUR",DE0001030526,DE0001030526,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe30/OATe47",FR0011982776,FR0013209871,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","3s4s EUR",DE0001030526,DE0001030526,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe32/BTPe35",IT0005138828,IT0003745541,,,,,DBVUFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","9Y FR/EUR",DE0001030526,DE0001030526,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi28",FR0013238268,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","OATi25/OATi28",FR0012558310,FR0013238268,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATe27/OATi28",FR0011008705,FR0013238268,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","OATi23/OATi28",FR0010585901,FR0013238268,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe30/BTPe32 BE",ES00000127C8,ES00000127A2,IT0005138828,IT0005094088,,,DBVTFB,DBFTFB,DBVUFB,DBFUFB,,,EUR
"King & Shaxson","DOWG","OATe21 BE",FR0013140035,FR0010192997,,,,,DBVTFB,DBFTFB,,,,,EUR
"King & Shaxson","DOWG","OATe21/BONOSe21 BE",FR0013140035,FR0010192997,ES00000128D4,ES00000128B8,,,DBVTFB,DBFTFB,DBVTFB,DBFTFB,,,EUR
