Business Date,Instrument Name,Number Of Orders,Number Of Transactions,Value Of Transactions,Number Of Orders Cancelled,Number Of Orders Modified,Median Transaction Size,Median Order Size,Number Of Market Makers
20190619,XS2001614085,0,0,0,0,0,0,0,0
20190619,XS2010678808,0,0,0,0,0,0,0,0
20190619,XS2016805496,2,0,0,0,0,0,1000000,0
20190620,DE0001030526,0,0,0,0,0,0,0,0
20190620,DE0001030526 / DE0001030542,0,0,0,0,0,0,0,0
20190620,DE0001030542,1,0,0,0,0,0,25000000,0
20190620,DE0001030542,0,0,0,0,0,0,0,0
20190620,DE0001030542 / DE0001102309,0,0,0,0,0,0,0,0
20190620,DE0001030542 / ES0000012B70,0,0,0,0,0,0,0,0
20190620,DE0001030559,3,0,0,1,1,0,5000000,0
20190620,DE0001030559 / DE0001030575,0,0,0,0,0,0,0,0
20190620,DE0001030559 / DE0001135143,0,0,0,0,0,0,0,0
20190620,DE0001030567,1,0,0,0,0,0,5000000,0
20190620,DE0001030567,0,0,0,0,0,0,0,0
20190620,DE0001030567 / DE0001030559,0,0,0,0,0,0,0,0
20190620,DE0001030567 / DE0001102390,0,0,0,0,0,0,0,0
20190620,DE0001030567 / ES00000128S2,0,0,0,0,0,0,0,0
20190620,DE0001030575,0,0,0,0,0,0,0,0
20190620,DE0001030575,0,0,0,0,0,0,0,0
20190620,DE0001030575 / DE0001102341,0,0,0,0,0,0,0,0
20190620,DE0001102309,0,0,0,0,0,0,0,0
20190620,DE0001102309,0,0,0,0,0,0,0,0
20190620,DE0001102341,1,0,0,0,0,0,6000000,0
20190620,DE0001102341,0,0,0,0,0,0,0,0
20190620,DE0001102390,0,0,0,0,0,0,0,0
20190620,DE0001102390,0,0,0,0,0,0,0,0
20190620,DE0001102390,1,0,0,0,0,0,40000000,0
20190620,DE0001135143,0,0,0,0,0,0,0,0
20190620,DE0001135143,2,0,0,0,0,0,5000000,0
20190620,DE0001135390,0,0,0,0,0,0,0,0
20190620,DE000A2DASA0,0,0,0,0,0,0,0,0
20190620,DE000DHY4937,0,0,0,0,0,0,0,0
20190620,DE000LB1P7A6,0,0,0,0,0,0,0,0
20190620,ES00000123X3,0,0,0,0,0,0,0,0
20190620,ES00000126A4,4,2,12000000,0,0,6000000,5000000,0
20190620,ES00000126A4 / ES00000126B2,6,0,0,6,2,0,5000000,0
20190620,ES00000126B2,0,0,0,0,0,0,0,0
20190620,ES00000126W8,0,0,0,0,0,0,0,0
20190620,ES00000127A2,0,0,0,0,0,0,0,0
20190620,ES00000127C8,3,2,12000000,0,0,6000000,5000000,0
20190620,ES00000127C8 / ES00000127A2,15,0,0,10,1,0,5000000,0
20190620,ES00000127C8 / ES00000127A2 / ES0000012C12 / ES00000128Q6,0,0,0,0,0,0,0,0
20190620,ES00000127C8 / ES0000012C12,0,0,0,0,0,0,0,0
20190620,ES00000128B8,0,0,0,0,0,0,0,0
20190620,ES00000128D4,3,0,0,0,0,0,5000000,0
20190620,ES00000128D4 / ES0000012B70,0,0,0,0,0,0,0,0
20190620,ES00000128D4 / ES0000012C46,0,0,0,0,0,0,0,0
20190620,ES00000128P8,0,0,0,0,0,0,0,0
20190620,ES00000128Q6,0,0,0,0,0,0,0,0
20190620,ES00000128S2,0,0,0,0,0,0,0,0
20190620,ES00000128S2,0,0,0,0,0,0,0,0
20190620,ES00000128S2 / ES00000127C8,0,0,0,0,0,0,0,0
20190620,ES00000128S2 / ES00000127C8 / ES0000012C12,0,0,0,0,0,0,0,0
20190620,ES00000128S2 / ES0000012A89,19,0,0,19,0,0,5000000,0
20190620,ES00000128S2 / ES0000012A89 / ES0000012C12 / ES00000128Q6,0,0,0,0,0,0,0,0
20190620,ES00000128S2 / ES0000012C12,0,0,0,0,0,0,0,0
20190620,ES0000012A89,0,0,0,0,0,0,0,0
20190620,ES0000012A89,0,0,0,0,0,0,0,0
20190620,ES0000012B62,0,0,0,0,0,0,0,0
20190620,ES0000012B70,0,0,0,0,0,0,0,0
20190620,ES0000012B70 / ES00000123X3,0,0,0,0,0,0,0,0
20190620,ES0000012B70 / ES00000126A4,0,0,0,0,0,0,0,0
20190620,ES0000012B70 / ES00000128S2,0,0,0,0,0,0,0,0
20190620,ES0000012C12,0,0,0,0,0,0,0,0
20190620,ES0000012C12 / ES00000128Q6,13,0,0,12,0,0,5000000,0
20190620,ES0000012E51 / ES0000012E51,0,0,0,0,0,0,0,0
20190620,ES0000012E69,0,0,0,0,0,0,0,0
20190620,FR0000186413,1,0,0,0,0,0,5000000,0
20190620,FR0000186413 / FR0013407236,1,0,0,0,0,0,5000000,0
20190620,FR0000187635,0,0,0,0,0,0,0,0
20190620,FR0000188799,4,0,0,1,0,0,5000000,0
20190620,FR0000188799 / FR0000187635,1,0,0,0,0,0,5000000,0
20190620,FR0000188799 / FR0013327491,0,0,0,0,0,0,0,0
20190620,FR0000571218,0,0,0,0,0,0,0,0
20190620,FR0010050559,0,0,0,0,0,0,0,0
20190620,FR0010050559 / FR0010854182,0,0,0,0,0,0,0,0
20190620,FR0010050559 / FR0013140035,0,0,0,0,0,0,0,0
20190620,FR0010192997,0,0,0,0,0,0,0,0
20190620,FR0010447367,5,0,0,1,1,0,5000000,0
20190620,FR0010447367,0,0,0,0,0,0,0,0
20190620,FR0010447367 / FR0010773192,2,0,0,0,0,0,2500000,0
20190620,FR0010447367 / FR0013209871,0,0,0,0,0,0,0,0
20190620,FR0010466938,0,0,0,0,0,0,0,0
20190620,FR0010466938,0,0,0,0,0,0,0,0
20190620,FR0010585901,1,0,0,0,0,0,10000000,0
20190620,FR0010585901 / FR0010466938,1,0,0,0,0,0,25000000,0
20190620,FR0010585901 / FR0011427848,0,0,0,0,0,0,0,0
20190620,FR0010585901 / FR0012558310,0,0,0,0,0,0,0,0
20190620,FR0010773192,0,0,0,0,0,0,0,0
20190620,FR0010854182,0,0,0,0,0,0,0,0
20190620,FR0010899765,1,0,0,0,0,0,10000000,0
20190620,FR0010899765 / FR0010585901,0,0,0,0,0,0,0,0
20190620,FR0010899765 / FR0011196856,0,0,0,0,0,0,0,0
20190620,FR0010899765 / FR0011427848,0,0,0,0,0,0,0,0
20190620,FR0011008705,1,0,0,0,0,0,25000000,0
20190620,FR0011008705,0,0,0,0,0,0,0,0
20190620,FR0011008705 / FR0011317783,1,0,0,1,0,0,5000000,0
20190620,FR0011008705 / FR0011982776,1,0,0,0,0,0,75000000,0
20190620,FR0011008705 / FR0013238268,0,0,0,0,0,0,0,0
20190620,FR0011008705 / FR0013410552,0,0,0,0,0,0,0,0
20190620,FR0011196856,1,0,0,0,0,0,5000000,0
20190620,FR0011196856,0,0,0,0,0,0,0,0
20190620,FR0011317783,0,0,0,0,0,0,0,0
20190620,FR0011317783,0,0,0,0,0,0,0,0
20190620,FR0011347046,0,0,0,0,0,0,0,0
20190620,FR0011347046 / FR0010192997,0,0,0,0,0,0,0,0
20190620,FR0011347046 / FR0010585901,0,0,0,0,0,0,0,0
20190620,FR0011347046 / FR0010899765,0,0,0,0,0,0,0,0
20190620,FR0011427848,3,0,0,0,0,0,15000000,0
20190620,FR0011427848 / FR0011008705,0,0,0,0,0,0,0,0
20190620,FR0011427848 / FR0011619436,0,0,0,0,0,0,0,0
20190620,FR0011427848 / FR0012558310,0,0,0,0,0,0,0,0
20190620,FR0011619436,0,0,0,0,0,0,0,0
20190620,FR0011619436,0,0,0,0,0,0,0,0
20190620,FR0011883966,1,0,0,0,0,0,15000000,0
20190620,FR0011883966,0,0,0,0,0,0,0,0
20190620,FR0011982776,4,0,0,2,0,0,7500000,0
20190620,FR0011982776 / FR0000188799,1,0,0,0,0,0,5000000,0
20190620,FR0011982776 / FR0010447367,0,0,0,0,0,0,0,0
20190620,FR0011982776 / FR0011883966,1,0,0,0,0,0,20000000,0
20190620,FR0011982776 / FR0013327491,1,0,0,0,0,0,5000000,0
20190620,FR0012517027,0,0,0,0,0,0,0,0
20190620,FR0012517027,0,0,0,0,0,0,0,0
20190620,FR0012558310,1,0,0,0,0,0,10000000,0
20190620,FR0012558310 / FR0012517027,6,0,0,6,0,0,5000000,0
20190620,FR0012558310 / FR0013238268,0,0,0,0,0,0,0,0
20190620,FR0012993103,0,0,0,0,0,0,0,0
20190620,FR0013140035,1,0,0,0,0,0,10000000,0
20190620,FR0013140035 / FR0010192997,0,0,0,0,0,0,0,0
20190620,FR0013140035 / FR0010899765,0,0,0,0,0,0,0,0
20190620,FR0013154044,0,0,0,0,0,0,0,0
20190620,FR0013209871,9,0,0,4,1,0,2500000,0
20190620,FR0013209871 / FR0013257524,2,0,0,0,0,0,3750000,0
20190620,FR0013238268,1,0,0,0,0,0,5000000,0
20190620,FR0013238268 / FR0011982776,0,0,0,0,0,0,0,0
20190620,FR0013238268 / FR0013286192,2,0,0,0,0,0,7500000,0
20190620,FR0013250560,0,0,0,0,0,0,0,0
20190620,FR0013257524,1,0,0,1,0,0,2500000,0
20190620,FR0013286192,0,0,0,0,0,0,0,0
20190620,FR0013286192,0,0,0,0,0,0,0,0
20190620,FR0013327491,1,0,0,0,0,0,5000000,0
20190620,FR0013327491 / FR0010447367,0,0,0,0,0,0,0,0
20190620,FR0013327491 / FR0013154044,0,0,0,0,0,0,0,0
20190620,FR0013327491 / FR0013209871,0,0,0,0,0,0,0,0
20190620,FR0013344751,0,0,0,0,0,0,0,0
20190620,FR0013407236,0,0,0,0,0,0,0,0
20190620,FR0013407236,0,0,0,0,0,0,0,0
20190620,FR0013410552,4,0,0,1,0,0,5000000,0
20190620,FR0013410552 / FR0000186413,2,0,0,0,0,0,5000000,0
20190620,FR0013410552 / FR0011982776,0,0,0,0,0,0,0,0
20190620,FR0013410552 / FR0013407236,2,4,20600000,0,0,5150000,5000000,0
20190620,G M9 Comdty / GB00BFX0ZL78,0,0,0,0,0,0,0,0
20190620,G U9 Comdty / GB00BFX0ZL78,0,0,0,0,0,0,0,0
20190620,GB0000002533,0,0,0,0,0,0,0,0
20190620,GB0002404191 / XS0415532273,0,0,0,0,0,0,0,0
20190620,GB0002404191 / XS0589945459,0,0,0,0,0,0,0,0
20190620,GB0002404191 / XS0746621704,0,0,0,0,0,0,0,0
20190620,GB0004893086,0,0,0,0,0,0,0,0
20190620,GB0004893086 / GB0032452392,12,0,0,12,0,0,7500000,0
20190620,GB0004893086 / GB00B52WS153,25,4,24783000,23,0,6195750,5000000,0
20190620,GB0004893086 / GB00B52WS153 / GB0032452392,0,0,0,0,0,0,0,0
20190620,GB0030880693 / GB00BTHH2R79,1,0,0,1,0,0,10000000,0
20190620,GB0030880693 / XS0110373569,0,0,0,0,0,0,0,0
20190620,GB0030880693 / XS0737747211,0,0,0,0,0,0,0,0
20190620,GB0032452392,0,0,0,0,0,0,0,0
20190620,GB0032452392 / GB00B00NY175,0,0,0,0,0,0,0,0
20190620,GB0032452392 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190620,GB0032452392 / GB00BZB26Y51,49,28,171002700,33,10,5632500,5000000,0
20190620,GB0032452392 / GB00BZB26Y51 / GB00B00NY175,0,0,0,0,0,0,0,0
20190620,GB00B00NY175 / GB00B3KJDS62,5,0,0,5,0,0,5000000,0
20190620,GB00B058DQ55 / XS1548413696,0,0,0,0,0,0,0,0
20190620,GB00B058DQ55 / XS1692489237,0,0,0,0,0,0,0,0
20190620,GB00B0CNHZ09 / GB00BYVP4K94,0,0,0,0,0,0,0,0
20190620,GB00B128DH60 / GB00BZ1NTB69,0,0,0,0,0,0,0,0
20190620,GB00B128DP45 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190620,GB00B16NNR78,0,0,0,0,0,0,0,0
20190620,GB00B16NNR78 / GB00BFX0ZL78,72,4,44609400,65,2,11152350,10000000,0
20190620,GB00B1L6W962 / GB00BZB26Y51 / RPI 20Y,2,0,0,2,0,0,15000000,0
20190620,GB00B1VWPJ53 / GB00B84Z9V04,0,0,0,0,0,0,0,0
20190620,GB00B1Z5HQ14 / GB00B85SFQ54,0,0,0,0,0,0,0,0
20190620,GB00B1Z5HQ14 / GB00BD0PCK97,0,0,0,0,0,0,0,0
20190620,GB00B24FF097 / GB0004893086,2,0,0,2,0,0,10000000,0
20190620,GB00B24FFM16 / GB00BZ13DV40,0,0,0,0,0,0,0,0
20190620,GB00B39R3707 / GB00B6RNH572,1,0,0,1,0,0,10000000,0
20190620,GB00B3D4VD98 / GB00B46CGH68,0,0,0,0,0,0,0,0
20190620,GB00B3KJDQ49 / GB00BD0PCK97,0,0,0,0,0,0,0,0
20190620,GB00B3KJDQ49 / XS0729895200,1,0,0,0,0,0,1000000,0
20190620,GB00B3KJDQ49 / XS1212747361,0,0,0,0,0,0,0,0
20190620,GB00B3KJDQ49 / XS1647105649,0,0,0,0,0,0,0,0
20190620,GB00B3KJDQ49 / XS1661061173,0,0,0,0,0,0,0,0
20190620,GB00B3KJDQ49 / XS1883300292,0,0,0,0,0,0,0,0
20190620,GB00B3KJDS62 / GB00B6460505,4,0,0,4,0,0,5000000,0
20190620,GB00B3LZBF68 / GB00B6460505 / GB00BDX8CX86 / GB00BBJNQY21,0,0,0,0,0,0,0,0
20190620,GB00B3LZBF68 / GB00BGDYHF49,1,0,0,0,0,0,10000000,0
20190620,GB00B3MYD345 / GB00B7RN0G65,0,0,0,0,0,0,0,0
20190620,GB00B3Y1JG82 / GB00B3D4VD98,0,0,0,0,0,0,0,0
20190620,GB00B46CGH68 / GB0031790826,0,0,0,0,0,0,0,0
20190620,GB00B46CGH68 / GB00BYZW3J87,0,0,0,0,0,0,0,0
20190620,GB00B4PTCY75 / GB00BD9MZZ71,0,0,0,0,0,0,0,0
20190620,GB00B4RMG977 / DE000A2LQNH5,0,0,0,0,0,0,0,0
20190620,GB00B4RMG977 / XS0703266477,0,0,0,0,0,0,0,0
20190620,GB00B4RMG977 / XS1490159149,0,0,0,0,0,0,0,0
20190620,GB00B4RMG977 / XS1517195118,0,0,0,0,0,0,0,0
20190620,GB00B4RMG977 / XS1530835336,0,0,0,0,0,0,0,0
20190620,GB00B4RMG977 / XS1548415550,0,0,0,0,0,0,0,0
20190620,GB00B4RMG977 / XS1548960407,0,0,0,0,0,0,0,0
20190620,GB00B4RMG977 / XS1551726737,0,0,0,0,0,0,0,0
20190620,GB00B4RMG977 / XS1577773861,0,0,0,0,0,0,0,0
20190620,GB00B4YRFP41,0,0,0,0,0,0,0,0
20190620,GB00B4YRFP41 / DE000A1PG3M8,0,0,0,0,0,0,0,0
20190620,GB00B52WS153 / GB0032452392,41,10,93724800,32,2,6083100,5000000,0
20190620,GB00B52WS153 / GB00BZB26Y51,0,0,0,0,0,0,0,0
20190620,GB00B54QLM75 / GB00BYYMZX75,0,0,0,0,0,0,0,0
20190620,GB00B582JV65 / DE000A2E4ZK6,0,0,0,0,0,0,0,0
20190620,GB00B582JV65 / XS0559312243,0,0,0,0,0,0,0,0
20190620,GB00B6460505 / GB00B1VWPJ53,7,0,0,7,0,0,5000000,0
20190620,GB00B6RNH572 / GB00B06YGN05,0,0,0,0,0,0,0,0
20190620,GB00B6RNH572 / GB00B54QLM75,0,0,0,0,0,0,0,0
20190620,GB00B6RNH572 / GB00BJLR0J16,0,0,0,0,0,0,0,0
20190620,GB00B73ZYW09 / GB00B0CNHZ09,0,0,0,0,0,0,0,0
20190620,GB00B7RN0G65 / GB00BYMWG366,0,0,0,0,0,0,0,0
20190620,GB00B7Z53659 / XS1679039328,0,0,0,0,0,0,0,0
20190620,GB00B7Z53659 / XS1808327693,0,0,0,0,0,0,0,0
20190620,GB00B84Z9V04 / GB00BN65R313,5,0,0,4,0,0,5000000,0
20190620,GB00B85SFQ54 / GB0008983024,0,0,0,0,0,0,0,0
20190620,GB00B85SFQ54 / GB00BFWFPL34,0,0,0,0,0,0,0,0
20190620,GB00B85SFQ54 / GB00BFWFPL34 / RPI 5Y,4,0,0,4,0,0,25000000,0
20190620,GB00B85SFQ54 / GB00BFWFPL34 / RPI 7Y,0,0,0,0,0,0,0,0
20190620,GB00B85SFQ54 / GB00BYY5F144,0,0,0,0,0,0,0,0
20190620,GB00BBJNQY21 / GB00BFMCN652,0,0,0,0,0,0,0,0
20190620,GB00BD0PCK97,0,0,0,0,0,0,0,0
20190620,GB00BD0PCK97 / GB00B7L9SL19,4,0,0,4,0,0,10000000,0
20190620,GB00BD0PCK97 / GB00BF0HZ991,0,0,0,0,0,0,0,0
20190620,GB00BD0XH204 / GB00B54QLM75,0,0,0,0,0,0,0,0
20190620,GB00BD9MZZ71 / GB00BDX8CX86,0,0,0,0,0,0,0,0
20190620,GB00BDCHBW80 / GB00B39R3707,0,0,0,0,0,0,0,0
20190620,GB00BDCHBW80 / GB00B54QLM75,1,0,0,0,0,0,5000000,0
20190620,GB00BDCHBW80 / GB00B6RNH572,0,0,0,0,0,0,0,0
20190620,GB00BDCHBW80 / GB00BBJNQY21,0,0,0,0,0,0,0,0
20190620,GB00BDCHBW80 / GB00BD0XH204,0,0,0,0,0,0,0,0
20190620,GB00BDCHBW80 / GB00BFWFPP71,3,0,0,3,0,0,5000000,0
20190620,GB00BDRHNP05,0,0,0,0,0,0,0,0
20190620,GB00BDRHNP05 / FR0000486763,0,0,0,0,0,0,0,0
20190620,GB00BDRHNP05 / GB00B16NNR78,33,4,48214200,29,0,12053550,10000000,0
20190620,GB00BDRHNP05 / GB00BFX0ZL78,63,22,292439400,49,6,13067400,10000000,0
20190620,GB00BDRHNP05 / GB00BJMHB534,0,0,0,0,0,0,0,0
20190620,GB00BDRHNP05 / XS0765619407,0,0,0,0,0,0,0,0
20190620,GB00BF0HZ991,0,0,0,0,0,0,0,0
20190620,GB00BF0HZ991 / GB00B7Z53659,14,0,0,10,0,0,10000000,0
20190620,GB00BF0HZ991 / GB00BFWFPL34,2,0,0,2,0,0,10000000,0
20190620,GB00BF0HZ991 / GB00BFX0ZL78,0,0,0,0,0,0,0,0
20190620,GB00BF0HZ991 / GB00BHBFH458,0,0,0,0,0,0,0,0
20190620,GB00BFWFPL34 / GB00BFX0ZL78,3,0,0,2,0,0,50000000,0
20190620,GB00BFWFPL34 / GB00BHBFH458,16,0,0,14,0,0,10000000,0
20190620,GB00BFWFPL34 / GB00BTHH2R79,17,8,104539200,14,2,13067400,10000000,0
20190620,GB00BFWFPP71 / GB00B39R3707,0,0,0,0,0,0,0,0
20190620,GB00BFX0ZL78 / GB0004893086,0,0,0,0,0,0,0,0
20190620,GB00BFX0ZL78 / GB00B24FF097,33,0,0,30,0,0,10000000,0
20190620,GB00BFX0ZL78 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190620,GB00BFX0ZL78 / GB00BJMHB534,0,0,0,0,0,0,0,0
20190620,GB00BFX0ZL78 / GB00BJMHB534,44,8,92823600,38,1,11602950,10000000,0
20190620,GB00BHBFH458 / XS0208653773,0,0,0,0,0,0,0,0
20190620,GB00BHBFH458 / XS0731407655,1,0,0,0,0,0,1000000,0
20190620,GB00BJMHB534 / GB00B24FF097,0,0,0,0,0,0,0,0
20190620,GB00BJMHB534 / GB00B24FF097,2,0,0,2,0,0,10000000,0
20190620,GB00BK5CVX03 / GB00BTHH2R79,0,0,0,0,0,0,0,0
20190620,GB00BN65R198 / GB00B582JV65,0,0,0,0,0,0,0,0
20190620,GB00BN65R198 / GB00BYY5F581,0,0,0,0,0,0,0,0
20190620,GB00BN65R313 / GB00B128DP45,4,0,0,4,0,0,5000000,0
20190620,GB00BN65R313 / GB00B128DP45 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190620,GB00BN65R313 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190620,GB00BP9DLZ64 / GB00B4PTCY75,0,0,0,0,0,0,0,0
20190620,GB00BTHH2R79 / GB00BFX0ZL78,8,0,0,6,0,0,50000000,0
20190620,GB00BTHH2R79 / GB00BYZW3G56,0,0,0,0,0,0,0,0
20190620,GB00BTHH2R79 / XS1950905486,0,0,0,0,0,0,0,0
20190620,GB00BYMWG366 / GB00B24FFM16,0,0,0,0,0,0,0,0
20190620,GB00BYMWG366 / GB00B4PTCY75,0,0,0,0,0,0,0,0
20190620,GB00BYMWG366 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190620,GB00BYMWG366 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190620,GB00BYMWG366 / GB00BDCHBW80 / RPI 30Y,7,0,0,6,0,0,10000000,0
20190620,GB00BYY5F144 / GB00B128DH60,0,0,0,0,0,0,0,0
20190620,GB00BYY5F144 / GB00B16NNR78,0,0,0,0,0,0,0,0
20190620,GB00BYY5F144 / GB00B16NNR78 / RPI 8Y,0,0,0,0,0,0,0,0
20190620,GB00BYY5F144 / GB00B3Y1JG82,0,0,0,0,0,0,0,0
20190620,GB00BYY5F144 / GB00BYZW3J87,0,0,0,0,0,0,0,0
20190620,GB00BYY5F581 / GB00B4RMG977,0,0,0,0,0,0,0,0
20190620,GB00BYY5F581 / XS0138036412,0,0,0,0,0,0,0,0
20190620,GB00BYY5F581 / XS0616897616,1,0,0,0,0,0,1000000,0
20190620,GB00BYYMZX75 / GB00BFMCN652,0,0,0,0,0,0,0,0
20190620,GB00BYZW3G56 / GB00B16NNR78,0,0,0,0,0,0,0,0
20190620,GB00BYZW3G56 / GB00BDRHNP05,0,0,0,0,0,0,0,0
20190620,GB00BYZW3G56 / GB00BFX0ZL78,3,0,0,3,0,0,10000000,0
20190620,GB00BYZW3G56 / XS0584363724,1,0,0,0,0,0,1000000,0
20190620,GB00BYZW3G56 / XS0596191360,0,0,0,0,0,0,0,0
20190620,GB00BYZW3G56 / XS0789991527,0,0,0,0,0,0,0,0
20190620,GB00BYZW3G56 / XS0822509138,0,0,0,0,0,0,0,0
20190620,GB00BYZW3G56 / XS0825495368,0,0,0,0,0,0,0,0
20190620,GB00BYZW3G56 / XS1490724975,0,0,0,0,0,0,0,0
20190620,GB00BYZW3G56 / XS1992115524,0,0,0,0,0,0,0,0
20190620,GB00BYZW3J87 / GB0032452392,0,0,0,0,0,0,0,0
20190620,GB00BYZW3J87 / GB0032452392 / RPI 20Y,0,0,0,0,0,0,0,0
20190620,GB00BYZW3J87 / GB00B1L6W962,0,0,0,0,0,0,0,0
20190620,GB00BYZW3J87 / GB00BYMWG366,0,0,0,0,0,0,0,0
20190620,GB00BZ13DV40 / GB00B421JZ66,0,0,0,0,0,0,0,0
20190620,GB00BZ13DV40 / GB00BDCHBW80,0,0,0,0,0,0,0,0
20190620,GB00BZ13DV40 / GB00BDCHBW80 / RPI 30Y,0,0,0,0,0,0,0,0
20190620,GB00BZ1NTB69 / GB00B3Y1JG82,0,0,0,0,0,0,0,0
20190620,GB00BZ1NTB69 / GB00BFX0ZL78,1,0,0,0,0,0,25000000,0
20190620,GB00BZ1NTB69 / GB00BFX0ZL78 / GB00BZ13DV40 / GB00BDCHBW80,3,0,0,3,0,0,10000000,0
20190620,GB00BZ1NTB69 / GB00BFX0ZL78 / RPI 10Y,9,0,0,6,0,0,25000000,0
20190620,GB00BZ1NTB69 / GB00BZ13DV40,1,0,0,0,0,0,5000000,0
20190620,GB00BZB26Y51 / GB00B00NY175,1,0,0,1,0,0,5000000,0
20190620,IT0003535157,0,0,0,0,0,0,0,0
20190620,IT0003745541,1,0,0,1,0,0,2500000,0
20190620,IT0003745541 / IT0003535157,0,0,0,0,0,0,0,0
20190620,IT0003745541 / IT0003535157 / IT0004545890 / IT0004532559,0,0,0,0,0,0,0,0
20190620,IT0004243512,3,0,0,0,0,0,5000000,0
20190620,IT0004243512 / IT0004356843,1,0,0,0,0,0,5000000,0
20190620,IT0004243512 / IT0004545890,0,0,0,0,0,0,0,0
20190620,IT0004243512 / IT0004735152,0,0,0,0,0,0,0,0
20190620,IT0004243512 / IT0004735152,0,0,0,0,0,0,0,0
20190620,IT0004243512 / IT0005004426,2,0,0,0,0,0,15000000,0
20190620,IT0004356843,1,0,0,0,0,0,5000000,0
20190620,IT0004356843,0,0,0,0,0,0,0,0
20190620,IT0004380546,0,0,0,0,0,0,0,0
20190620,IT0004489610,0,0,0,0,0,0,0,0
20190620,IT0004532559,0,0,0,0,0,0,0,0
20190620,IT0004545890,1,0,0,1,0,0,5000000,0
20190620,IT0004545890 / IT0004532559,0,0,0,0,0,0,0,0
20190620,IT0004604671,1,0,0,0,0,0,5000000,0
20190620,IT0004604671 / IT0004243512,0,0,0,0,0,0,0,0
20190620,IT0004604671 / IT0004695075,1,0,0,0,0,0,5000000,0
20190620,IT0004604671 / IT0005004426,0,0,0,0,0,0,0,0
20190620,IT0004604671 / IT0005188120,1,0,0,0,0,0,10000000,0
20190620,IT0004644735,0,0,0,0,0,0,0,0
20190620,IT0004644735 / IT0005094088,0,0,0,0,0,0,0,0
20190620,IT0004695075,0,0,0,0,0,0,0,0
20190620,IT0004735152,5,0,0,2,0,0,5000000,0
20190620,IT0004735152 / IT0004545890,0,0,0,0,0,0,0,0
20190620,IT0004735152 / IT0004644735,2,0,0,1,0,0,5000000,0
20190620,IT0004735152 / IT0005138828,0,0,0,0,0,0,0,0
20190620,IT0004735152 / IT0005246134,0,0,0,0,0,0,0,0
20190620,IT0004889033,0,0,0,0,0,0,0,0
20190620,IT0004889033,0,0,0,0,0,0,0,0
20190620,IT0004898034,0,0,0,0,0,0,0,0
20190620,IT0005001547,0,0,0,0,0,0,0,0
20190620,IT0005001547,0,0,0,0,0,0,0,0
20190620,IT0005004426,6,0,0,1,0,0,5000000,0
20190620,IT0005004426 / IT0004545890,0,0,0,0,0,0,0,0
20190620,IT0005004426 / IT0004735152,0,0,0,0,0,0,0,0
20190620,IT0005004426 / IT0005001547,6,0,0,4,0,0,5000000,0
20190620,IT0005004426 / IT0005246134,0,0,0,0,0,0,0,0
20190620,IT0005012783,0,0,0,0,0,0,0,0
20190620,IT0005086886,1,0,0,1,0,0,100000000,0
20190620,IT0005086886,0,0,0,0,0,0,0,0
20190620,IT0005094088,0,0,0,0,0,0,0,0
20190620,IT0005094088,0,0,0,0,0,0,0,0
20190620,IT0005105843,0,0,0,0,0,0,0,0
20190620,IT0005138828,1,0,0,1,0,0,20000000,0
20190620,IT0005138828 / IT0003745541,1,0,0,0,0,0,10000000,0
20190620,IT0005138828 / IT0005094088,4,0,0,2,0,0,7500000,0
20190620,IT0005138828 / IT0005094088 / IT0004545890 / IT0004532559,0,0,0,0,0,0,0,0
20190620,IT0005170839,0,0,0,0,0,0,0,0
20190620,IT0005188120,4,2,20000000,1,1,10000000,5000000,0
20190620,IT0005188120 / IT0004243512,1,0,0,0,0,0,10000000,0
20190620,IT0005188120 / IT0005004426,0,0,0,0,0,0,0,0
20190620,IT0005188120 / IT0005086886,3,0,0,1,0,0,5000000,0
20190620,IT0005188120 / IT0005086886 / ES00000126A4 / ES00000126B2,0,0,0,0,0,0,0,0
20190620,IT0005188120 / IT0005329344,1,0,0,0,0,0,10000000,0
20190620,IT0005215246 / IT0005215246,0,0,0,0,0,0,0,0
20190620,IT0005246134,3,0,0,1,0,0,5000000,0
20190620,IT0005246134,0,0,0,0,0,0,0,0
20190620,IT0005246134 / IT0004889033,0,0,0,0,0,0,0,0
20190620,IT0005246134 / IT0005138828,2,0,0,0,0,0,15000000,0
20190620,IT0005246134 / IT0005323032,0,0,0,0,0,0,0,0
20190620,IT0005273013,0,0,0,0,0,0,0,0
20190620,IT0005274805,0,0,0,0,0,0,0,0
20190620,IT0005277444,0,0,0,0,0,0,0,0
20190620,IT0005321325 / IT0005321325,0,0,0,0,0,0,0,0
20190620,IT0005325946,2,0,0,0,0,0,5000000,0
20190620,IT0005329344,0,0,0,0,0,0,0,0
20190620,IT0005329344 / IT0004243512,1,0,0,0,0,0,5000000,0
20190620,IT0005329344 / IT0005004426,1,0,0,0,0,0,5000000,0
20190620,IT0005329344 / IT0005325946,2,0,0,2,0,0,5000000,0
