Business Date,Sample Time,ISIN,Size Range,Average Price,Total Value,Price,Execution Time,Transaction Size,Trading System,Trading Mode,Trading Platform,Ref Price
20181205,T3,GB00BYZW3G56,2,,,102.88000,20181205 13:43:13.000,15116117.24800,Dowgate,VolumeMatch,Electronic,102.88000
20181205,T4,GB00BYZW3G56,2,,,,,,,,,
20181205,T1,GB00BFX0ZL78,2,,,102.80340,20181205 13:45:30.000,11530429.34400,Dowgate,VolumeMatch,Electronic,102.80340
20181205,T2,GB00BFX0ZL78,2,,,102.80340,20181205 13:45:30.000,11530429.34400,Dowgate,VolumeMatch,Electronic,102.80340
20181205,T3,GB00BFX0ZL78,2,,,102.80340,20181205 13:45:30.000,11530429.34400,Dowgate,VolumeMatch,Electronic,102.80340
20181205,T4,GB00BFX0ZL78,2,,,,,,,,,
20181205,T1,GB00B3KJDS62,3,,,142.04000,20181205 13:42:48.000,33455533.44000,Dowgate,VolumeMatch,Electronic,142.04000
20181205,T2,GB00B3KJDS62,3,,,142.04000,20181205 13:42:48.000,33455533.44000,Dowgate,VolumeMatch,Electronic,142.04000
20181205,T3,GB00B3KJDS62,3,,,142.04000,20181205 13:42:48.000,33455533.44000,Dowgate,VolumeMatch,Electronic,142.04000
20181205,T4,GB00B3KJDS62,3,,,,,,,,,
20181205,T1,GB00B6460505,3,,,143.40860,20181205 13:42:48.000,32169417.15200,Dowgate,VolumeMatch,Electronic,143.40860
20181205,T2,GB00B6460505,3,,,143.40860,20181205 13:42:48.000,32169417.15200,Dowgate,VolumeMatch,Electronic,143.40860
20181205,T3,GB00B6460505,3,,,143.40860,20181205 13:42:48.000,32169417.15200,Dowgate,VolumeMatch,Electronic,143.40860
20181205,T4,GB00B6460505,3,,,,,,,,,
20181205,T1,GB00BYZW3G56,3,,,102.88000,20181205 13:43:13.000,53079495.68000,Dowgate,VolumeMatch,Electronic,102.88000
20181205,T2,GB00BYZW3G56,3,,,102.88000,20181205 13:43:13.000,53079495.68000,Dowgate,VolumeMatch,Electronic,102.88000
20181205,T3,GB00BYZW3G56,3,,,102.88000,20181205 13:43:13.000,53079495.68000,Dowgate,VolumeMatch,Electronic,102.88000
20181205,T4,GB00BYZW3G56,3,,,,,,,,,
20181205,T1,FR0012558310,1,,,105.67000,20181205 16:10:53.000,5283500.00000,Dowgate,LiveMatch,Electronic,105.67000
20181205,T2,FR0012558310,1,,,105.67000,20181205 16:10:53.000,5283500.00000,Dowgate,LiveMatch,Electronic,105.67000
20181205,T3,FR0012558310,1,,,105.67000,20181205 16:10:53.000,5283500.00000,Dowgate,LiveMatch,Electronic,105.67000
20181205,T4,FR0012558310,1,,,105.67000,20181205 16:10:53.000,5283500.00000,Dowgate,LiveMatch,Electronic,105.67000
20181205,T1,FR0013238268,1,,,105.87000,20181205 16:11:03.000,5293500.00000,Dowgate,LiveMatch,Electronic,105.87000
20181205,T2,FR0013238268,1,,,105.87000,20181205 16:11:03.000,5293500.00000,Dowgate,LiveMatch,Electronic,105.87000
20181205,T3,FR0013238268,1,,,105.87000,20181205 16:11:03.000,5293500.00000,Dowgate,LiveMatch,Electronic,105.87000
20181205,T4,FR0013238268,1,,,105.87000,20181205 16:11:03.000,5293500.00000,Dowgate,LiveMatch,Electronic,105.87000
20181205,T1,GB0002404191,1,,,144.46000,20181205 16:12:40.000,2835460.88000,Dowgate,LiveMatch,Voice,144.46000
20181205,T2,GB0002404191,1,,,144.46000,20181205 16:12:40.000,2835460.88000,Dowgate,LiveMatch,Voice,144.46000
20181205,T3,GB0002404191,1,,,144.46000,20181205 16:12:40.000,2835460.88000,Dowgate,LiveMatch,Voice,144.46000
20181205,T4,GB0002404191,1,,,144.46000,20181205 16:12:40.000,2835460.88000,Dowgate,LiveMatch,Voice,144.46000
20181205,T1,XS0746621704,1,,,126.85300,20181205 16:12:40.000,2764467.85086,Dowgate,LiveMatch,Voice,126.85300
20181205,T2,XS0746621704,1,,,126.85300,20181205 16:12:40.000,2764467.85086,Dowgate,LiveMatch,Voice,126.85300
20181205,T3,XS0746621704,1,,,126.85300,20181205 16:12:40.000,2764467.85086,Dowgate,LiveMatch,Voice,126.85300
20181205,T4,XS0746621704,1,,,126.85300,20181205 16:12:40.000,2764467.85086,Dowgate,LiveMatch,Voice,126.85300
20181205,T1,GB00BDRHNP05,2,,,100.33000,20181205 15:48:38.000,13391085.23200,Dowgate,VolumeMatch,Electronic,100.33000
20181205,T2,GB00BDRHNP05,2,,,100.33000,20181205 15:48:38.000,13391085.23200,Dowgate,VolumeMatch,Electronic,100.33000
20181205,T3,GB00BDRHNP05,2,,,100.33000,20181205 15:48:38.000,13391085.23200,Dowgate,VolumeMatch,Electronic,100.33000
20181205,T4,GB00BDRHNP05,2,,,100.33000,20181205 15:48:38.000,13391085.23200,Dowgate,VolumeMatch,Electronic,100.33000
20181205,T1,GB00BFX0ZL78,2,,,102.87550,20181205 15:51:00.000,11538516.08000,Dowgate,LiveMatch,Electronic,102.87550
20181205,T2,GB00BFX0ZL78,2,,,102.87550,20181205 15:51:00.000,11538516.08000,Dowgate,LiveMatch,Electronic,102.87550
20181205,T3,GB00BFX0ZL78,2,,,102.87550,20181205 15:51:00.000,11538516.08000,Dowgate,LiveMatch,Electronic,102.87550
20181205,T4,GB00BFX0ZL78,2,,,102.87550,20181205 15:51:00.000,11538516.08000,Dowgate,LiveMatch,Electronic,102.87550
20181205,T1,GB00BFX0ZL78,3,,,102.87550,20181205 15:51:09.000,28846290.20000,Dowgate,LiveMatch,Electronic,102.87550
20181205,T2,GB00BFX0ZL78,3,,,102.87550,20181205 15:51:09.000,28846290.20000,Dowgate,LiveMatch,Electronic,102.87550
20181205,T3,GB00BFX0ZL78,3,,,102.87550,20181205 15:51:09.000,28846290.20000,Dowgate,LiveMatch,Electronic,102.87550
20181205,T4,GB00BFX0ZL78,3,,,102.87550,20181205 15:51:09.000,28846290.20000,Dowgate,LiveMatch,Electronic,102.87550
20181206,T1,GB00BFX0ZL78,1,,,103.17530,20181206 11:19:51.000,5790713.71250,Dowgate,LiveMatch,Electronic,103.17530
20181206,T2,GB00BFX0ZL78,1,,,,,,,,,
20181206,T3,GB00BFX0ZL78,1,,,,,,,,,
20181206,T4,GB00BFX0ZL78,1,,,,,,,,,
20181206,T1,GB00BFX0ZL78,2,,,103.19460,20181206 11:03:32.000,11583593.85000,Dowgate,LiveMatch,Electronic,103.19460
20181206,T2,GB00BFX0ZL78,2,,,,,,,,,
20181206,T3,GB00BFX0ZL78,2,,,,,,,,,
20181206,T4,GB00BFX0ZL78,2,,,,,,,,,
20181206,T1,GB00BDRHNP05,2,,,100.56000,20181206 11:24:30.000,13432553.40000,Dowgate,LiveMatch,Electronic,100.56000
20181206,T2,GB00BDRHNP05,2,,,,,,,,,
20181206,T3,GB00BDRHNP05,2,,,,,,,,,
20181206,T4,GB00BDRHNP05,2,,,,,,,,,
20181206,T1,GB00BFX0ZL78,3,,,103.17530,20181206 11:19:36.000,28953568.56250,Dowgate,LiveMatch,Electronic,103.17530
20181206,T2,GB00BFX0ZL78,3,,,,,,,,,
20181206,T3,GB00BFX0ZL78,3,,,,,,,,,
20181206,T4,GB00BFX0ZL78,3,,,,,,,,,
20181206,T1,DE0001102309,1,,,108.08000,20181206 13:27:29.000,6484800.00000,Dowgate,VolumeMatch,Electronic,108.08000
20181206,T2,DE0001102309,1,,,108.08000,20181206 13:27:29.000,6484800.00000,Dowgate,VolumeMatch,Electronic,108.08000
20181206,T3,DE0001102309,1,,,,,,,,,
20181206,T4,DE0001102309,1,,,,,,,,,
20181206,T1,GB00BFX0ZL78,2,,,103.24770,20181206 12:53:05.000,11589554.32500,Dowgate,LiveMatch,Electronic,103.24770
20181206,T2,GB00BFX0ZL78,2,,,103.24770,20181206 12:53:05.000,11589554.32500,Dowgate,LiveMatch,Electronic,103.24770
20181206,T3,GB00BFX0ZL78,2,,,,,,,,,
20181206,T4,GB00BFX0ZL78,2,,,,,,,,,
20181206,T1,DE0001102309,2,,,108.09000,20181206 13:35:45.000,16213500.00000,Dowgate,LiveMatch,Voice,108.09000
20181206,T2,DE0001102309,2,,,108.09000,20181206 13:35:45.000,16213500.00000,Dowgate,LiveMatch,Voice,108.09000
20181206,T3,DE0001102309,2,,,108.09000,20181206 13:35:45.000,16213500.00000,Dowgate,LiveMatch,Voice,108.09000
20181206,T4,DE0001102309,2,,,,,,,,,
20181206,T1,GB00BDRHNP05,2,,,100.85000,20181206 14:29:09.000,13471290.87500,Dowgate,LiveMatch,Electronic,100.85000
20181206,T2,GB00BDRHNP05,2,,,100.85000,20181206 14:29:09.000,13471290.87500,Dowgate,LiveMatch,Electronic,100.85000
20181206,T3,GB00BDRHNP05,2,,,100.85000,20181206 14:29:09.000,13471290.87500,Dowgate,LiveMatch,Electronic,100.85000
20181206,T4,GB00BDRHNP05,2,,,,,,,,,
20181206,T1,GB00BFX0ZL78,1,,,103.64270,20181206 15:34:17.000,5816946.53750,Dowgate,LiveMatch,Voice,103.64270
20181206,T2,GB00BFX0ZL78,1,,,103.64270,20181206 15:34:17.000,5816946.53750,Dowgate,LiveMatch,Voice,103.64270
20181206,T3,GB00BFX0ZL78,1,,,103.64270,20181206 15:34:17.000,5816946.53750,Dowgate,LiveMatch,Voice,103.64270
20181206,T4,GB00BFX0ZL78,1,,,103.64270,20181206 15:34:17.000,5816946.53750,Dowgate,LiveMatch,Voice,103.64270
20181206,T1,GB00BYMWG366,2,,,159.52720,20181206 15:52:53.000,21488313.84000,Dowgate,LiveMatch,Electronic,159.52720
20181206,T2,GB00BYMWG366,2,,,159.52720,20181206 15:52:53.000,21488313.84000,Dowgate,LiveMatch,Electronic,159.52720
20181206,T3,GB00BYMWG366,2,,,159.52720,20181206 15:52:53.000,21488313.84000,Dowgate,LiveMatch,Electronic,159.52720
20181206,T4,GB00BYMWG366,2,,,159.52720,20181206 15:52:53.000,21488313.84000,Dowgate,LiveMatch,Electronic,159.52720
20181207,T1,GB00BDRHNP05,2,,,100.73000,20181207 11:11:17.000,11305935.20000,Dowgate,LiveMatch,Voice,100.73000
20181207,T2,GB00BDRHNP05,2,,,,,,,,,
20181207,T3,GB00BDRHNP05,2,,,,,,,,,
20181207,T4,GB00BDRHNP05,2,,,,,,,,,
20181207,T1,GB00BDRHNP05,3,,,100.73000,20181207 11:11:17.233,123234693.68000,Dowgate,LiveMatch,Voice,100.73000
20181207,T2,GB00BDRHNP05,3,,,,,,,,,
20181207,T3,GB00BDRHNP05,3,,,,,,,,,
20181207,T4,GB00BDRHNP05,3,,,,,,,,,
20181207,T1,GB00BDRHNP05,1,,,100.69000,20181207 11:51:31.000,6780867.36000,Dowgate,LiveMatch,Electronic,100.69000
20181207,T2,GB00BDRHNP05,1,,,100.69000,20181207 11:51:31.000,6780867.36000,Dowgate,LiveMatch,Electronic,100.69000
20181207,T3,GB00BDRHNP05,1,,,,,,,,,
20181207,T4,GB00BDRHNP05,1,,,,,,,,,
20181207,T1,GB00BDRHNP05,2,,,100.69000,20181207 11:51:31.000,20116573.16800,Dowgate,LiveMatch,Electronic,100.69000
20181207,T2,GB00BDRHNP05,2,,,100.69000,20181207 11:51:31.000,20116573.16800,Dowgate,LiveMatch,Electronic,100.69000
20181207,T3,GB00BDRHNP05,2,,,,,,,,,
20181207,T4,GB00BDRHNP05,2,,,,,,,,,
20181207,T1,FR0010192997,2,,,110.09000,20181207 13:29:42.000,11009000.00000,Dowgate,VolumeMatch,Electronic,110.09000
20181207,T2,FR0010192997,2,,,110.09000,20181207 13:29:42.000,11009000.00000,Dowgate,VolumeMatch,Electronic,110.09000
20181207,T3,FR0010192997,2,,,,,,,,,
20181207,T4,FR0010192997,2,,,,,,,,,
20181207,T1,GB00BDRHNP05,3,,,100.68000,20181207 11:49:52.000,60569732.35200,Dowgate,LiveMatch,Electronic,100.68000
20181207,T2,GB00BDRHNP05,3,,,100.68000,20181207 11:49:52.000,60569732.35200,Dowgate,LiveMatch,Electronic,100.68000
20181207,T3,GB00BDRHNP05,3,,,,,,,,,
20181207,T4,GB00BDRHNP05,3,,,,,,,,,
20181207,T1,FR0010192997,3,,,110.09000,20181207 13:29:42.000,27522500.00000,Dowgate,VolumeMatch,Electronic,110.09000
20181207,T2,FR0010192997,3,,,110.09000,20181207 13:29:42.000,27522500.00000,Dowgate,VolumeMatch,Electronic,110.09000
20181207,T3,FR0010192997,3,,,,,,,,,
20181207,T4,FR0010192997,3,,,,,,,,,
20181207,T1,GB00BDRHNP05,2,,,100.56000,20181207 13:48:08.000,13431356.73600,Dowgate,VolumeMatch,Electronic,100.56000
20181207,T2,GB00BDRHNP05,2,,,100.56000,20181207 13:48:08.000,13431356.73600,Dowgate,VolumeMatch,Electronic,100.56000
20181207,T3,GB00BDRHNP05,2,,,100.56000,20181207 13:48:08.000,13431356.73600,Dowgate,VolumeMatch,Electronic,100.56000
20181207,T4,GB00BDRHNP05,2,,,,,,,,,
20181207,T1,GB00BFX0ZL78,2,,,103.17040,20181207 13:48:24.000,11579845.69600,Dowgate,VolumeMatch,Electronic,103.17040
20181207,T2,GB00BFX0ZL78,2,,,103.17040,20181207 13:48:24.000,11579845.69600,Dowgate,VolumeMatch,Electronic,103.17040
20181207,T3,GB00BFX0ZL78,2,,,103.17040,20181207 13:48:24.000,11579845.69600,Dowgate,VolumeMatch,Electronic,103.17040
20181207,T4,GB00BFX0ZL78,2,,,,,,,,,
20181207,T1,GB00BFX0ZL78,3,,,103.23790,20181207 14:10:49.000,40555976.63600,Dowgate,LiveMatch,Electronic,103.23790
20181207,T2,GB00BFX0ZL78,3,,,103.23790,20181207 14:10:49.000,40555976.63600,Dowgate,LiveMatch,Electronic,103.23790
20181207,T3,GB00BFX0ZL78,3,,,103.23790,20181207 14:10:49.000,40555976.63600,Dowgate,LiveMatch,Electronic,103.23790
20181207,T4,GB00BFX0ZL78,3,,,,,,,,,
20181207,T1,IT0005004426,2,,,103.96000,20181207 16:10:30.000,15594000.00000,Dowgate,VolumeMatch,Electronic,103.96000
20181207,T2,IT0005004426,2,,,103.96000,20181207 16:10:30.000,15594000.00000,Dowgate,VolumeMatch,Electronic,103.96000
20181207,T3,IT0005004426,2,,,103.96000,20181207 16:10:30.000,15594000.00000,Dowgate,VolumeMatch,Electronic,103.96000
20181207,T4,IT0005004426,2,,,103.96000,20181207 16:10:30.000,15594000.00000,Dowgate,VolumeMatch,Electronic,103.96000
20181207,T1,GB00BFX0ZL78,2,,,103.34350,20181207 16:22:20.000,11599274.44000,Dowgate,LiveMatch,Electronic,103.34350
20181207,T2,GB00BFX0ZL78,2,,,103.34350,20181207 16:22:20.000,11599274.44000,Dowgate,LiveMatch,Electronic,103.34350
20181207,T3,GB00BFX0ZL78,2,,,103.34350,20181207 16:22:20.000,11599274.44000,Dowgate,LiveMatch,Electronic,103.34350
20181207,T4,GB00BFX0ZL78,2,,,103.34350,20181207 16:22:20.000,11599274.44000,Dowgate,LiveMatch,Electronic,103.34350
20181210,T1,GB00BZB26Y51,1,,,100.89880,20181210 11:26:41.000,5619054.17200,Dowgate,LiveMatch,Electronic,100.89880
20181210,T2,GB00BZB26Y51,1,,,,,,,,,
20181210,T3,GB00BZB26Y51,1,,,,,,,,,
20181210,T4,GB00BZB26Y51,1,,,,,,,,,
20181210,T1,XS0746621704,1,,,127.45300,20181210 11:29:44.000,567828.60560,Dowgate,LiveMatch,Voice,127.45300
20181210,T2,XS0746621704,1,,,,,,,,,
20181210,T3,XS0746621704,1,,,,,,,,,
20181210,T4,XS0746621704,1,,,,,,,,,
20181210,T1,GB0002404191,1,,,145.10000,20181210 11:29:44.000,565643.33000,Dowgate,LiveMatch,Voice,145.10000
20181210,T2,GB0002404191,1,,,,,,,,,
20181210,T3,GB0002404191,1,,,,,,,,,
20181210,T4,GB0002404191,1,,,,,,,,,
20181210,T1,GB00BFX0ZL78,2,,,103.49010,20181210 11:13:05.000,11526727.33800,Dowgate,VolumeMatch,Electronic,103.49010
20181210,T2,GB00BFX0ZL78,2,,,,,,,,,
20181210,T3,GB00BFX0ZL78,2,,,,,,,,,
20181210,T4,GB00BFX0ZL78,2,,,,,,,,,
20181210,T1,GB00BFX0ZL78,3,,,103.49010,20181210 11:13:05.000,40343545.68300,Dowgate,VolumeMatch,Electronic,103.49010
20181210,T2,GB00BFX0ZL78,3,,,,,,,,,
20181210,T3,GB00BFX0ZL78,3,,,,,,,,,
20181210,T4,GB00BFX0ZL78,3,,,,,,,,,
20181210,T1,GB00BZB26Y51,1,,,101.11830,20181210 12:08:24.000,5631278.12700,Dowgate,LiveMatch,Electronic,101.11830
20181210,T2,GB00BZB26Y51,1,,,101.11830,20181210 12:08:24.000,5631278.12700,Dowgate,LiveMatch,Electronic,101.11830
20181210,T3,GB00BZB26Y51,1,,,,,,,,,
20181210,T4,GB00BZB26Y51,1,,,,,,,,,
20181210,T1,GB00BZB26Y51,2,,,101.11830,20181210 12:08:25.000,16893834.38100,Dowgate,LiveMatch,Electronic,101.11830
20181210,T2,GB00BZB26Y51,2,,,101.11830,20181210 12:08:25.000,16893834.38100,Dowgate,LiveMatch,Electronic,101.11830
20181210,T3,GB00BZB26Y51,2,,,,,,,,,
20181210,T4,GB00BZB26Y51,2,,,,,,,,,
20181210,T1,GB00BZB26Y51,3,,,101.11830,20181210 12:08:24.000,33787668.76200,Dowgate,LiveMatch,Electronic,101.11830
20181210,T2,GB00BZB26Y51,3,,,101.11830,20181210 12:08:24.000,33787668.76200,Dowgate,LiveMatch,Electronic,101.11830
20181210,T3,GB00BZB26Y51,3,,,,,,,,,
20181210,T4,GB00BZB26Y51,3,,,,,,,,,
20181210,T1,GB00B3KJDS62,1,,,144.99000,20181210 13:51:05.000,8558962.68600,Dowgate,VolumeMatch,Electronic,144.99000
20181210,T2,GB00B3KJDS62,1,,,144.99000,20181210 13:51:05.000,8558962.68600,Dowgate,VolumeMatch,Electronic,144.99000
20181210,T3,GB00B3KJDS62,1,,,144.99000,20181210 13:51:05.000,8558962.68600,Dowgate,VolumeMatch,Electronic,144.99000
20181210,T4,GB00B3KJDS62,1,,,,,,,,,
20181210,T1,GB00B6460505,1,,,146.73020,20181210 13:51:05.000,8171404.83800,Dowgate,VolumeMatch,Electronic,146.73020
20181210,T2,GB00B6460505,1,,,146.73020,20181210 13:51:05.000,8171404.83800,Dowgate,VolumeMatch,Electronic,146.73020
20181210,T3,GB00B6460505,1,,,146.73020,20181210 13:51:05.000,8171404.83800,Dowgate,VolumeMatch,Electronic,146.73020
20181210,T4,GB00B6460505,1,,,,,,,,,
20181210,T1,GB00BFX0ZL78,1,,,103.80390,20181210 13:54:16.000,5780839.19100,Dowgate,LiveMatch,Electronic,103.80390
20181210,T2,GB00BFX0ZL78,1,,,103.80390,20181210 13:54:16.000,5780839.19100,Dowgate,LiveMatch,Electronic,103.80390
20181210,T3,GB00BFX0ZL78,1,,,103.80390,20181210 13:54:16.000,5780839.19100,Dowgate,LiveMatch,Electronic,103.80390
20181210,T4,GB00BFX0ZL78,1,,,,,,,,,
20181210,T1,GB00BFX0ZL78,2,,,103.80390,20181210 13:53:51.000,11561678.38200,Dowgate,LiveMatch,Electronic,103.80390
20181210,T2,GB00BFX0ZL78,2,,,103.80390,20181210 13:53:51.000,11561678.38200,Dowgate,LiveMatch,Electronic,103.80390
20181210,T3,GB00BFX0ZL78,2,,,103.80390,20181210 13:53:51.000,11561678.38200,Dowgate,LiveMatch,Electronic,103.80390
20181210,T4,GB00BFX0ZL78,2,,,,,,,,,
20181210,T1,GB00B3KJDS62,1,,,146.44000,20181210 16:46:41.000,8644558.21600,Dowgate,LiveMatch,Voice,146.44000
20181210,T2,GB00B3KJDS62,1,,,146.44000,20181210 16:46:41.000,8644558.21600,Dowgate,LiveMatch,Voice,146.44000
20181210,T3,GB00B3KJDS62,1,,,146.44000,20181210 16:46:41.000,8644558.21600,Dowgate,LiveMatch,Voice,146.44000
20181210,T4,GB00B3KJDS62,1,,,146.44000,20181210 16:46:41.000,8644558.21600,Dowgate,LiveMatch,Voice,146.44000
20181210,T1,GB00B6460505,1,,,148.25180,20181210 16:46:41.000,8256142.74200,Dowgate,LiveMatch,Voice,148.25180
20181210,T2,GB00B6460505,1,,,148.25180,20181210 16:46:41.000,8256142.74200,Dowgate,LiveMatch,Voice,148.25180
20181210,T3,GB00B6460505,1,,,148.25180,20181210 16:46:41.000,8256142.74200,Dowgate,LiveMatch,Voice,148.25180
20181210,T4,GB00B6460505,1,,,148.25180,20181210 16:46:41.000,8256142.74200,Dowgate,LiveMatch,Voice,148.25180
20181211,T1,GB00BDRHNP05,2,,,100.96000,20181211 09:43:59.000,13292555.13600,Dowgate,LiveMatch,Electronic,100.96000
20181211,T2,GB00BDRHNP05,2,,,,,,,,,
20181211,T3,GB00BDRHNP05,2,,,,,,,,,
20181211,T4,GB00BDRHNP05,2,,,,,,,,,
20181211,T1,GB00BYMWG366,2,,,163.66930,20181211 10:06:12.000,22273296.76296,Dowgate,LiveMatch,Electronic,163.66930
20181211,T2,GB00BYMWG366,2,,,,,,,,,
20181211,T3,GB00BYMWG366,2,,,,,,,,,
20181211,T4,GB00BYMWG366,2,,,,,,,,,
20181211,T1,ES00000127H7,2,,,102.32000,20181211 10:55:06.000,21938431.20000,Dowgate,LiveMatch,Voice,102.32000
20181211,T2,ES00000127H7,2,,,,,,,,,
20181211,T3,ES00000127H7,2,,,,,,,,,
20181211,T4,ES00000127H7,2,,,,,,,,,
20181211,T1,GB00BDRHNP05,3,,,100.96000,20181211 09:43:59.000,26585110.27200,Dowgate,LiveMatch,Electronic,100.96000
20181211,T2,GB00BDRHNP05,3,,,,,,,,,
20181211,T3,GB00BDRHNP05,3,,,,,,,,,
20181211,T4,GB00BDRHNP05,3,,,,,,,,,
20181211,T1,IT0003535157,1,,,118.50000,20181211 13:27:45.000,2962500.00000,Dowgate,LiveMatch,Voice,118.50000
20181211,T2,IT0003535157,1,,,118.50000,20181211 13:27:45.000,2962500.00000,Dowgate,LiveMatch,Voice,118.50000
20181211,T3,IT0003535157,1,,,,,,,,,
20181211,T4,IT0003535157,1,,,,,,,,,
20181211,T1,GB00BFX0ZL78,3,,,103.72820,20181211 12:42:58.000,28691220.12000,Dowgate,LiveMatch,Voice,103.72820
20181211,T2,GB00BFX0ZL78,3,,,103.72820,20181211 12:42:58.000,28691220.12000,Dowgate,LiveMatch,Voice,103.72820
20181211,T3,GB00BFX0ZL78,3,,,,,,,,,
20181211,T4,GB00BFX0ZL78,3,,,,,,,,,
20181211,T1,IT0005325946,1,,,95.82000,20181211 13:36:37.000,9582000.00000,Dowgate,VolumeMatch,Electronic,95.82000
20181211,T2,IT0005325946,1,,,95.82000,20181211 13:36:37.000,9582000.00000,Dowgate,VolumeMatch,Electronic,95.82000
20181211,T3,IT0005325946,1,,,95.82000,20181211 13:36:37.000,9582000.00000,Dowgate,VolumeMatch,Electronic,95.82000
20181211,T4,IT0005325946,1,,,,,,,,,
20181211,T1,GB00BZB26Y51,1,,,101.42410,20181211 13:43:58.000,5610781.21200,Dowgate,VolumeMatch,Electronic,101.42410
20181211,T2,GB00BZB26Y51,1,,,101.42410,20181211 13:43:58.000,5610781.21200,Dowgate,VolumeMatch,Electronic,101.42410
20181211,T3,GB00BZB26Y51,1,,,101.42410,20181211 13:43:58.000,5610781.21200,Dowgate,VolumeMatch,Electronic,101.42410
20181211,T4,GB00BZB26Y51,1,,,,,,,,,
20181211,T1,IT0005086886,2,,,98.98000,20181211 13:36:26.000,12075560.00000,Dowgate,VolumeMatch,Electronic,98.98000
20181211,T2,IT0005086886,2,,,98.98000,20181211 13:36:26.000,12075560.00000,Dowgate,VolumeMatch,Electronic,98.98000
20181211,T3,IT0005086886,2,,,98.98000,20181211 13:36:26.000,12075560.00000,Dowgate,VolumeMatch,Electronic,98.98000
20181211,T4,IT0005086886,2,,,,,,,,,
20181211,T1,GB00BDRHNP05,2,,,101.16000,20181211 14:24:02.000,13318887.45600,Dowgate,LiveMatch,Electronic,101.16000
20181211,T2,GB00BDRHNP05,2,,,101.16000,20181211 14:24:02.000,13318887.45600,Dowgate,LiveMatch,Electronic,101.16000
20181211,T3,GB00BDRHNP05,2,,,101.16000,20181211 14:24:02.000,13318887.45600,Dowgate,LiveMatch,Electronic,101.16000
20181211,T4,GB00BDRHNP05,2,,,,,,,,,
20181211,T1,GB00BFX0ZL78,2,,,103.81020,20181211 14:24:30.000,11485560.52800,Dowgate,LiveMatch,Electronic,103.81020
20181211,T2,GB00BFX0ZL78,2,,,103.81020,20181211 14:24:30.000,11485560.52800,Dowgate,LiveMatch,Electronic,103.81020
20181211,T3,GB00BFX0ZL78,2,,,103.81020,20181211 14:24:30.000,11485560.52800,Dowgate,LiveMatch,Electronic,103.81020
20181211,T4,GB00BFX0ZL78,2,,,,,,,,,
20181211,T1,IT0004532559,1,,,118.90000,20181211 16:24:47.000,2972500.00000,Dowgate,LiveMatch,Voice,118.90000
20181211,T2,IT0004532559,1,,,118.90000,20181211 16:24:47.000,2972500.00000,Dowgate,LiveMatch,Voice,118.90000
20181211,T3,IT0004532559,1,,,118.90000,20181211 16:24:47.000,2972500.00000,Dowgate,LiveMatch,Voice,118.90000
20181211,T4,IT0004532559,1,,,118.90000,20181211 16:24:47.000,2972500.00000,Dowgate,LiveMatch,Voice,118.90000
20181211,T1,GB00BDRHNP05,2,,,101.30000,20181211 15:32:47.000,13337320.08000,Dowgate,LiveMatch,Electronic,101.30000
20181211,T2,GB00BDRHNP05,2,,,101.30000,20181211 15:32:47.000,13337320.08000,Dowgate,LiveMatch,Electronic,101.30000
20181211,T3,GB00BDRHNP05,2,,,101.30000,20181211 15:32:47.000,13337320.08000,Dowgate,LiveMatch,Electronic,101.30000
20181211,T4,GB00BDRHNP05,2,,,101.30000,20181211 15:32:47.000,13337320.08000,Dowgate,LiveMatch,Electronic,101.30000
20181211,T1,IT0004695075,2,,,109.02000,20181211 16:17:20.000,10902000.00000,Dowgate,LiveMatch,Voice,109.02000
20181211,T2,IT0004695075,2,,,109.02000,20181211 16:17:20.000,10902000.00000,Dowgate,LiveMatch,Voice,109.02000
20181211,T3,IT0004695075,2,,,109.02000,20181211 16:17:20.000,10902000.00000,Dowgate,LiveMatch,Voice,109.02000
20181211,T4,IT0004695075,2,,,109.02000,20181211 16:17:20.000,10902000.00000,Dowgate,LiveMatch,Voice,109.02000
20181211,T1,IT0005001547,2,,,106.85000,20181211 16:18:10.000,16027500.00000,Dowgate,LiveMatch,Voice,106.85000
20181211,T2,IT0005001547,2,,,106.85000,20181211 16:18:10.000,16027500.00000,Dowgate,LiveMatch,Voice,106.85000
20181211,T3,IT0005001547,2,,,106.85000,20181211 16:18:10.000,16027500.00000,Dowgate,LiveMatch,Voice,106.85000
20181211,T4,IT0005001547,2,,,106.85000,20181211 16:18:10.000,16027500.00000,Dowgate,LiveMatch,Voice,106.85000
20181211,T1,GB00BFX0ZL78,2,,,103.94530,20181211 16:29:00.000,13800609.59040,Dowgate,VolumeMatch,Electronic,103.94530
20181211,T2,GB00BFX0ZL78,2,,,103.94530,20181211 16:29:00.000,13800609.59040,Dowgate,VolumeMatch,Electronic,103.94530
20181211,T3,GB00BFX0ZL78,2,,,103.94530,20181211 16:29:00.000,13800609.59040,Dowgate,VolumeMatch,Electronic,103.94530
20181211,T4,GB00BFX0ZL78,2,,,103.94530,20181211 16:29:00.000,13800609.59040,Dowgate,VolumeMatch,Electronic,103.94530
20181212,T1,GB00BFX0ZL78,2,,,103.93330,20181212 09:43:30.000,22936000.64400,Dowgate,LiveMatch,Electronic,103.93330
20181212,T2,GB00BFX0ZL78,2,,,,,,,,,
20181212,T3,GB00BFX0ZL78,2,,,,,,,,,
20181212,T4,GB00BFX0ZL78,2,,,,,,,,,
