Venue Name,Venue MIC,Financial Instrument Name,ISIN1,ISIN2,ISIN3,ISIN4,ISIN5,ISIN6,CFI1,CFI2,CFI3,CFI4,CFI5,CFI6,Currency
"King & Shaxson","DOWG","BTPe19/BONOSe21",IT0004380546,ES00000128D4,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTP Ita May26",IT0005332835,,,,,,DBVUFB,,,,,,EUR
"King & Shaxson","DOWG","BTPe23 May/BTPe24",IT0005329344,IT0005004426,,,,,DBVUFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","SPGB Jul23",ES0000012B62,,,,,,DBFTFB,,,,,,EUR
"King & Shaxson","DOWG","BTP 01Mar23",IT0005325946,,,,,,DBFUFB,,,,,,EUR
"King & Shaxson","DOWG","BTP Aug22",IT0005277444,,,,,,DBFUFB,,,,,,EUR
"King & Shaxson","DOWG","BONOSe23",ES0000012B70,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","BONOSe23/BONOSe24",ES0000012B70,ES00000126A4,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe21/BONOSe23",ES00000128D4,ES0000012B70,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe23 BE",ES0000012B70,ES00000123X3,,,,,DBVTFB,DBFTFB,,,,,EUR
"King & Shaxson","DOWG","OATi28/OATe30",FR0013238268,FR0011982776,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","SPGB Oct27 x FBON",ES0000012A89,,,,,,DBFTFB,,,,,,EUR
"King & Shaxson","DOWG","BTPmar26/BTPmars32",IT0004644735,IT0005094088,,,,,DBFUFB,DBFUFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe27/BUNDe46 BE",ES00000128S2,ES0000012A89,DE0001030575,DE0001102341,,,DBVTFB,DBFTFB,DBVTFB,DBFTFB,,,EUR
"King & Shaxson","DOWG","BTPe23 Sep/BUNDe46 BE",IT0004243512,IT0004356843,DE0001030575,DE0001102341,,,DBVUFB,DBFUFB,DBVTFB,DBFTFB,,,EUR
"King & Shaxson","DOWG","BTPe26/BTPe28 BE",IT0004735152,IT0004644735,IT0005246134,IT0004889033,,,DBVUFB,DBFUFB,DBVUFB,DBFUFB,,,EUR
"King & Shaxson","DOWG","BONOSe24 BE",ES00000126A4,ES00000126B2,,,,,DBVTFB,DBFTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe32 BE",IT0005138828,IT0005094088,,,,,DBVUFB,DBFUFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe46 BE",DE0001030575,DE0001102341,,,,,DBVTFB,DBFTFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe33",ES0000012C12,,,,,,DBVTFB,,,,,,EUR
"King & Shaxson","DOWG","BONOSe33 BE",ES0000012C12,ES00000128Q6,,,,,DBVTFB,DBFTFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe30/BONOSe33",ES00000127C8,ES0000012C12,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe32/BONOSe33",IT0005138828,ES0000012C12,,,,,DBVUFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","SPGB Jul28",ES0000012B88,,,,,,DBFTFB,,,,,,EUR
"King & Shaxson","DOWG","OATe30/BONOSe30 BE",FR0011982776,FR0011883966,ES00000127C8,ES00000127A2,,,DBVTFB,DBFTFB,DBVTFB,DBFTFB,,,EUR
"King & Shaxson","DOWG","BTPmar32/BTPaug34",IT0005094088,IT0003535157,,,,,DBFUFB,DBFUFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe27/BONOSe33",ES00000128S2,ES0000012C12,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","FLY BONOSe27/e30/e33",ES00000128S2,ES00000127C8,ES0000012C12,,,,DBVTFB,DBVTFB,DBVTFB,,,,EUR
"King & Shaxson","DOWG","BTP01mar23/BTPaug23",IT0005325946,IT0004356843,,,,,DBFUFB,DBFUFB,,,,,EUR
"King & Shaxson","DOWG","BTPsep21/BTP1.35apr22",IT0004695075,IT0005086886,,,,,DBFUFB,DBFUFB,,,,,EUR
"King & Shaxson","DOWG","DBR Jan30 x BUND",DE0001135143,,,,,,DBFTFB,,,,,,EUR
"King & Shaxson","DOWG","BTPe24/BTPe41 BE",IT0005004426,IT0005001547,IT0004545890,IT0004532559,,,DBVUFB,DBFUFB,DBVUFB,DBFUFB,,,EUR
"King & Shaxson","DOWG","BTPe23 Sep/BTPe26",IT0004243512,IT0004735152,,,,,DBVUFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe23/BONOSe27",ES0000012B70,ES00000128S2,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe30/BONOSe33 BE",ES00000127C8,ES00000127A2,ES0000012C12,ES00000128Q6,,,DBVTFB,DBFTFB,DBVTFB,DBFTFB,,,EUR
"King & Shaxson","DOWG","SPGBJul30/SPGBJul33",ES00000127A2,ES00000128Q6,,,,,DBFTFB,DBFTFB,,,,,EUR
"King & Shaxson","DOWG","BTPsep24/BTPmar26",IT0005001547,IT0004644735,,,,,DBFUFB,DBFUFB,,,,,EUR
"King & Shaxson","DOWG","OAT May28 x FOAT",FR0013286192,,,,,,DBFTFB,,,,,,EUR
"King & Shaxson","DOWG","BONOSe27/BONOSe33 BE",ES00000128S2,ES0000012A89,ES0000012C12,ES00000128Q6,,,DBVTFB,DBFTFB,DBVTFB,DBFTFB,,,EUR
"King & Shaxson","DOWG","BUNDe26/BONOSe27",DE0001030567,ES00000128S2,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe23/BONOSe23",DE0001030542,ES0000012B70,,,,,DBVTFB,DBVTFB,,,,,EUR
"King & Shaxson","DOWG","BTPe35/BTPe41 BE",IT0003745541,IT0003535157,IT0004545890,IT0004532559,,,DBVUFB,DBFUFB,DBVUFB,DBFUFB,,,EUR
"King & Shaxson","DOWG","10y EU vs BTPe28 BE",IT0005246134,IT0004889033,,,,,DBVUFB,DBFUFB,,,,,EUR
"King & Shaxson","DOWG","OATmay28/OATmay48",FR0013286192,FR0013257524,,,,,DBFTFB,DBFTFB,,,,,EUR
"King & Shaxson","DOWG","DBR Feb26 x BOBL",DE0001102390,,,,,,DBFTFB,,,,,,EUR
"King & Shaxson","DOWG","BTPe32/BTPe41 BE",IT0005138828,IT0005094088,IT0004545890,IT0004532559,,,DBVUFB,DBFUFB,DBVUFB,DBFUFB,,,EUR
"King & Shaxson","DOWG","BTPe22/BONOSe24 BE",IT0005188120,IT0005086886,ES00000126A4,ES00000126B2,,,DBVUFB,DBFUFB,DBVTFB,DBFTFB,,,EUR
"King & Shaxson","DOWG","BONOSe23 BE vs JUL",ES0000012B70,ES0000012B62,,,,,DBVTFB,DBFTFB,,,,,EUR
"King & Shaxson","DOWG","BONOSe21 BE vs JUL",ES00000128D4,ES00000128B8,,,,,DBVTFB,DBFTFB,,,,,EUR
"King & Shaxson","DOWG","BUNDe30/BTPe32",DE0001030559,IT0005138828,,,,,DBVTFB,DBVUFB,,,,,EUR
"King & Shaxson","DOWG","BTPe28/BTPe32 BE",IT0005246134,IT0004889033,IT0005138828,IT0005094088,,,DBVUFB,DBFUFB,DBVUFB,DBFUFB,,,EUR
"King & Shaxson","DOWG","KFW 1.125 19 *",XS1167129110,,,,,,DTFTFB,,,,,,GBP
"King & Shaxson","DOWG","EIB 2.25 20",GB00B058DQ55,XS1051861851,,,,,DBFTFR,DTFCFB,,,,,GBP
"King & Shaxson","DOWG","EIB 5.375 21",GB00BYY5F581,XS0091457027,,,,,DBFTFR,DBFCFB,,,,,GBP
"King & Shaxson","DOWG","EIB 1.125 21",GB00B4RMG977,XS1416470323,,,,,DBFTFR,DTFCFB,,,,,GBP
"King & Shaxson","DOWG","EIB 4.25 21",GB00B4RMG977,XS0616669155,,,,,DBFTFR,DTFCFB,,,,,GBP
"King & Shaxson","DOWG","EIB 5.5 25",GB0030880693,XS0110373569,,,,,DBFTFR,DBFCFB,,,,,GBP
"King & Shaxson","DOWG","EIB 1 26",GB00BYZW3G56,XS1490724975,,,,,DBFTFR,DTFCFB,,,,,GBP
"King & Shaxson","DOWG","EIB 4.5 29",GB0002404191,XS0415532273,,,,,DBFTFR,DTFCFB,,,,,GBP
"King & Shaxson","DOWG","EIB 5.625 32",GB0004893086,XS0114126294,,,,,DBFTFR,DBFCFB,,,,,GBP
"King & Shaxson","DOWG","EIB 5 39",GB00B3KJDS62,XS0096499057,,,,,DBFTFR,DBFCFB,,,,,GBP
"King & Shaxson","DOWG","EIB 4.5 44",GB00B84Z9V04,XS0295479983,,,,,DBFTFR,DTFCFB,,,,,GBP
"King & Shaxson","DOWG","EIB 4.625 54",GB00B6RNH572,XS0202407093,,,,,DBFTFR,DTFCFB,,,,,GBP
"King & Shaxson","DOWG","AFDB 0.875 21",GB00B4RMG977,XS1551677344,,,,,DBFTFR,DTFCFR,,,,,GBP
"King & Shaxson","DOWG","ALTA 1 21",GB00B4RMG977,XS1570025111,,,,,DBFTFR,DTFNFB,,,,,GBP
"King & Shaxson","DOWG","BNG 1.375 19",GB00B4YRFP41,XS1190712320,,,,,DBFTFR,DTFNFB,,,,,GBP
"King & Shaxson","DOWG","BNG 1.125 21",GB00BYY5F581,XS1418781669,,,,,DBFTFR,DTFUFB,,,,,GBP
"King & Shaxson","DOWG","BNG 5.375 21",GB00BYY5F581,XS0092607497,,,,,DBFTFR,DTFUFN,,,,,GBP
"King & Shaxson","DOWG","BNG 5.2 28",GB0002404191,XS0096806590,,,,,DBFTFR,DTFUFN,,,,,GBP
"King & Shaxson","DOWG","CAMBRG 3.75 52",GB00B6RNH572,XS0841542961,,,,,DBFTFR,DBFUFB,,,,,GBP
"King & Shaxson","DOWG","CDCEPS 1.5 19",GB00B4YRFP41,FR0012616886,,,,,DBFTFR,DTFUFN,,,,,GBP
"King & Shaxson","DOWG","CDCEPS 0.5 20",GB00B058DQ55,FR0013260734,,,,,DBFTFR,DTFUFB,,,,,GBP
"King & Shaxson","DOWG","COE 1.25 19",GB00B4YRFP41,XS1192797717,,,,,DBFTFR,DTFCFB,,,,,GBP
"King & Shaxson","DOWG","DBHNGR 2.75 22",GB00B3KJDQ49,XS0794224369,,,,,DBFTFR,DTFNFB,,,,,GBP
"King & Shaxson","DOWG","DBHNGR 3.125 26",GB00BYZW3G56,XS0954706023,,,,,DBFTFR,DTFUFB,,,,,GBP
"King & Shaxson","DOWG","DEXGRP 2.125 25",GB0030880693,XS1188135450,,,,,DBFTFR,DTFTFB,,,,,GBP
"King & Shaxson","DOWG","EBRD 5.625 28",GB0002404191,XS0091740018,,,,,DBFTFR,DTFCFB,,,,,GBP
"King & Shaxson","DOWG","EBRD 5.125 32",GB0004893086,XS0126293207,,,,,DBFTFR,DTFCFB,,,,,GBP
"King & Shaxson","DOWG","EDC 1.375 19",GB00B4YRFP41,XS1200749387,,,,,DBFTFR,DTFNFB,,,,,GBP
"King & Shaxson","DOWG","EDC 1 20",GB00B582JV65,XS1418858475,,,,,DBFTFR,DTFNFB,,,,,GBP
"King & Shaxson","DOWG","EDC 0.875 21",GB00B4RMG977,XS1555315925,,,,,DBFTFR,DTFXFB,,,,,GBP
"King & Shaxson","DOWG","FINL 1.5 19",GB00B4YRFP41,XS1143711064,,,,,DBFTFR,DTFNFB,,,,,GBP
"King & Shaxson","DOWG","FINL 1.625 20",GB00B582JV65,XS1321954551,,,,,DBFTFR,DTFNFB,,,,,GBP
"King & Shaxson","DOWG","FMSWER 1.125 19",GB00B4YRFP41,XS1171593020,,,,,DBFTFR,DNFTFB,,,,,GBP
"King & Shaxson","DOWG","FMSWER 0.625 20",GB00B058DQ55,XS1548389292,,,,,DBFTFR,DTFTFB,,,,,GBP
"King & Shaxson","DOWG","FMSWER 0.875 21",GB00BYY5F581,XS1522357471,,,,,DBFTFR,DNFTFB,,,,,GBP
"King & Shaxson","DOWG","FMSWER 0.875 22",GB00B3KJDQ49,XS1564458195,,,,,DBFTFR,DNFTFB,,,,,GBP
"King & Shaxson","DOWG","FNMA 5.375 21",GB00BYY5F581,US31359MFE84,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","FNMA 5.375 28",GB0002404191,US31359MEE93,,,,,DBFTFR,DBFSGR,,,,,GBP
"King & Shaxson","DOWG","GURNSY 3.375 46",GB00B128DP45,XS1143189576,,,,,DBFTFR,DBFNBB,,,,,GBP
"King & Shaxson","DOWG","IADB 1.125 19",GB00B4YRFP41,XS1349378155,,,,,DBFTFR,DTFCFR,,,,,GBP
"King & Shaxson","DOWG","IADB 5.25 21",GB00BYY5F581,XS0121569957,,,,,DBFTFR,DTFCFB,,,,,GBP
"King & Shaxson","DOWG","IADB 0.625 21",GB00B4RMG977,XS1574679723,,,,,DBFTFR,DTFCFR,,,,,GBP
"King & Shaxson","DOWG","IBRD 1.375 20",GB00B582JV65,XS1344519399,,,,,DBFTFR,DTFCFR,,,,,GBP
"King & Shaxson","DOWG","IBRD 5.4 21",GB00BYY5F581,XS0091139914,,,,,DBFTFR,DTFCFB,,,,,GBP
"King & Shaxson","DOWG","IBRD 0.375 21",GB00BYY5F581,XS1489206307,,,,,DBFTFR,DTFCFR,,,,,GBP
"King & Shaxson","DOWG","IBRD 0.75 21",GB00B4RMG977,XS1548943064,,,,,DBFTFR,DTFCFR,,,,,GBP
"King & Shaxson","DOWG","IBRD 0.625 23",GB00B3KJDQ49,XS1502564617,,,,,DBFTFR,DTFCFR,,,,,GBP
"King & Shaxson","DOWG","IBRD 4.875 28",GB0002404191,XS0095130943,,,,,DBFTFR,DTFCFB,,,,,GBP
"King & Shaxson","DOWG","IBRD 5.75 32",GB0004893086,XS0113708969,,,,,DBFTFR,DTFCFB,,,,,GBP
"King & Shaxson","DOWG","ITALY 6 28",GB00BFX0ZL78,XS0089572316,,,,,DBFTFR,DTFNFB,,,,,GBP
"King & Shaxson","DOWG","ITALY 5.25 34",GB00B52WS153,XS0197336968,,,,,DBFTFR,DTFUFB,,,,,GBP
"King & Shaxson","DOWG","JERSEY 3.75 54",GB00B6RNH572,XS1075198587,,,,,DBFTFR,DBFTFB,,,,,GBP
"King & Shaxson","DOWG","JBIC 2.625 20",GB00B582JV65,XS1041602399,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","KBN 0.875 20",GB00B582JV65,XS1562032463,,,,,DBFTFR,DTFUFB,,,,,GBP
"King & Shaxson","DOWG","KUNTA 0.75 20",GB00B582JV65,XS1564319587,,,,,DBFTFR,DTFNFB,,,,,GBP
"King & Shaxson","DOWG","KOMINS 1.125 19",GB00B4YRFP41,XS1351968273,,,,,DBFTFR,DTFUFB,,,,,GBP
"King & Shaxson","DOWG","LBANK 1.125 21",GB00BYY5F581,XS1411312736,,,,,DBFTFR,DAFUFB,,,,,GBP
"King & Shaxson","DOWG","LBANK 0.875 22",GB00B3KJDQ49,XS1598037759,,,,,DBFTFR,DGFUFB,,,,,GBP
"King & Shaxson","DOWG","LCRFIN 4.5 28",GB0002404191,XS0094804126,,,,,DBFTFR,DBFNBR,,,,,GBP
"King & Shaxson","DOWG","LCRFIN 4.5 38",GB00B00NY175,XS0094835278,,,,,DBFTFR,DBFNBR,,,,,GBP
"King & Shaxson","DOWG","LCRFIN 5.1 51",GB00B39R3707,XS0150670551,,,,,DBFTFR,DBFNBB,,,,,GBP
"King & Shaxson","DOWG","MP 0.75 21",GB00B4RMG977,XS1619010249,,,,,DBFTFR,DTFNFB,,,,,GBP
"King & Shaxson","DOWG","NEDWBK 1 19",GB00B4YRFP41,XS1374309752,,,,,DBFTFR,DBFUFB,,,,,GBP
"King & Shaxson","DOWG","NEDWBK 0.875 21",GB00B4RMG977,XS1586354372,,,,,DBFTFR,DBFUFB,,,,,GBP
"King & Shaxson","DOWG","NEDWBK 5.375 32",GB0004893086,XS0130092793,,,,,DBFTFR,DTFUFN,,,,,GBP
"King & Shaxson","DOWG","NIB 5.25 19",GB00B4YRFP41,XS0104228845,,,,,DBFTFR,DTFCFB,,,,,GBP
"King & Shaxson","DOWG","NIB 0.625 21",GB00B4RMG977,XS1512676963,,,,,DBFTFR,DTFCFB,,,,,GBP
"King & Shaxson","DOWG","NIB 5.2 32",GB0004893086,XS0125851286,,,,,DBFTFR,DTFCFB,,,,,GBP
"King & Shaxson","DOWG","OKB 0.75 22",GB00B3KJDQ49,XS1622417290,,,,,DBFTFR,DTFTFB,,,,,GBP
"King & Shaxson","DOWG","OKB 5.75 28",XS0103369020,XS0103369020,,,,,DTFTFB,DTFTFB,,,,,GBP
"King & Shaxson","DOWG","RENTEN 1.5 19",GB00B4YRFP41,XS1262519801,,,,,DBFTFR,DTFTFB,,,,,GBP
"King & Shaxson","DOWG","RENTEN 1.375 20",GB00B582JV65,XS1353633750,,,,,DBFTFR,DTFTFB,,,,,GBP
"King & Shaxson","DOWG","RENTEN 1.125 21",GB00BYY5F581,XS1409512693,,,,,DBFTFR,DTFTFB,,,,,GBP
"King & Shaxson","DOWG","RESFER 5.5 21",GB00B4RMG977,XS0092663649,,,,,DBFTFR,DTFTFB,,,,,GBP
"King & Shaxson","DOWG","RESFER 5.25 28",GB0002404191,XS0096412548,,,,,DBFTFR,DTFTFB,,,,,GBP
"King & Shaxson","DOWG","RESFER 5.25 35",GB00B52WS153,XS0123656836,,,,,DBFTFR,DTFTFB,,,,,GBP
"King & Shaxson","DOWG","RESFER 5 52",GB00B6RNH572,XS0143739182,,,,,DBFTFR,DTFTFB,,,,,GBP
"King & Shaxson","DOWG","RESFER 4.83 60",GB00B54QLM75,XS0497367465,,,,,DBFTFR,DTFTFB,,,,,GBP
"King & Shaxson","DOWG","SEK 0.625 20",GB00B582JV65,XS1582213903,,,,,DBFTFR,DTFNFB,,,,,GBP
"King & Shaxson","DOWG","SNCF 5.375 27",GB00BDRHNP05,XS0144628053,,,,,DBFTFR,DTFUFB,,,,,GBP
"King & Shaxson","DOWG","SPAIN 5.25 29",GB0002404191,XS0096272355,,,,,DBFTFR,DTFUFB,,,,,GBP
"King & Shaxson","DOWG","TEMASE 5.125 40",GB00B6460505,XS0528414377,,,,,DBFTFR,DTFUFR,,,,,GBP
"King & Shaxson","DOWG","TVA 5.35 21",GB00BYY5F581,US880591DC37,,,,,DBFTFR,DBFUFR,,,,,GBP
"King & Shaxson","DOWG","TVA 5.625 32",GB0004893086,US880591DP40,,,,,DBFTFR,DBFUFR,,,,,GBP
"King & Shaxson","DOWG","TVA 4.625 43",GB00B1VWPJ53,US880591DU35,,,,,DBFTFR,DBFUFR,,,,,GBP
"King & Shaxson","DOWG","UKRAIL 4.625 20",GB00BN65R198,XS0225051811,,,,,DBFTFR,DTFSFB,,,,,GBP
"King & Shaxson","DOWG","UKRAIL 4.375 30",GB00B24FF097,XS0236698972,,,,,DBFTFR,DTFSFB,,,,,GBP
"King & Shaxson","DOWG","UKRAIL 4.75 35",GB00B52WS153,XS0206361221,,,,,DBFTFR,DTFSFB,,,,,GBP
"King & Shaxson","DOWG","EIB 0.625 20",GB00B058DQ55,XS1548413696,,,,,DBFTFR,DTFCFB,,,,,GBP
"King & Shaxson","DOWG","EIB 6 28",GB0002404191,XS0085727559,,,,,DBFTFR,DBFCFB,,,,,GBP
"King & Shaxson","DOWG","KFW 1.125 19",GB00B4YRFP41,XS1167129110,,,,,DBFTFR,DTFTFB,,,,,GBP
"King & Shaxson","DOWG","KFW 1.625 20",GB00B058DQ55,XS1268337844,,,,,DBFTFR,DTFTFB,,,,,GBP
"King & Shaxson","DOWG","KFW 1.375 21",GB00BYY5F581,XS1346200055,,,,,DBFTFR,DTFTFB,,,,,GBP
"King & Shaxson","DOWG","KFW 5.55 21",GB00BYY5F581,XS0138036412,,,,,DBFTFR,DTFNFB,,,,,GBP
"King & Shaxson","DOWG","KFW 0.875 22",GB00B3KJDQ49,XS1548459178,,,,,DBFTFR,DTFTFB,,,,,GBP
"King & Shaxson","DOWG","KFW 5.5 25",GB0030880693,XS0138036842,,,,,DBFTFR,DTFNFB,,,,,GBP
"King & Shaxson","DOWG","KFW 6 28",GB0002404191,XS0138037733,,,,,DBFTFR,DTFNFB,,,,,GBP
"King & Shaxson","DOWG","BACR 4.25 22",GB00B3KJDQ49,XS0729895200,,,,,DBFTFR,DTFSFB,,,,,GBP
"King & Shaxson","DOWG","BNS 0.75 21",GB00B4RMG977,XS1490159149,,,,,DBFTFR,DGFNER,,,,,GBP
"King & Shaxson","DOWG","BYLAN 1.25 21",GB00B4RMG977,XS1551726737,,,,,DBFTFR,DGFNFB,,,,,GBP
"King & Shaxson","DOWG","CBAAU 3 26",GB00BYZW3G56,XS0822509138,,,,,DBFTFR,DGFUFB,,,,,GBP
"King & Shaxson","DOWG","CFF 5.5 27",GB00BDRHNP05,FR0000486763,,,,,DBFTFR,DTFXXB,,,,,GBP
"King & Shaxson","DOWG","CLYDES 4.625 26",GB00BYZW3G56,XS0789991527,,,,,DBFTFR,DGFXEB,,,,,GBP
"King & Shaxson","DOWG","COOPBK 4.75 21",GB00B4RMG977,XS0703266477,,,,,DBFTFR,DGFUEB,,,,,GBP
"King & Shaxson","DOWG","LEED 4.875 20",GB00B582JV65,XS0559312243,,,,,DBFTFR,DGFUEB,,,,,GBP
"King & Shaxson","DOWG","LLOYDS 1.75 22",GB00B3KJDQ49,XS1212747361,,,,,DBFTFR,DMXXXB,,,,,GBP
"King & Shaxson","DOWG","LLOYDS 4.875 27",GB00BDRHNP05,XS0765619407,,,,,DBFTFR,DTFSFB,,,,,GBP
"King & Shaxson","DOWG","LLOYDS 5.125 25",GB0030880693,XS0737747211,,,,,DBFTFR,DTFSFB,,,,,GBP
"King & Shaxson","DOWG","LLOYDS 6 29",GB0002404191,XS0589945459,,,,,DBFTFR,DMXXXB,,,,,GBP
"King & Shaxson","DOWG","NAB 1.125 21",GB00B4RMG977,XS1517195118,,,,,DBFTFR,DGFNEB,,,,,GBP
"King & Shaxson","DOWG","NAB 3 26",GB00BYZW3G56,XS0825495368,,,,,DBFTFR,DGFUFB,,,,,GBP
"King & Shaxson","DOWG","NWIDE 5.625 26",GB00BYZW3G56,XS0584363724,,,,,DBFTFR,DTFSFB,,,,,GBP
"King & Shaxson","DOWG","PBBGR 1.875 19",GB00B4YRFP41,DE000A1PG3M8,,,,,DBFTFR,DTFSFB,,,,,GBP
"King & Shaxson","DOWG","RY 1.125 21",GB00B4RMG977,XS1548415550,,,,,DBFTFR,DAFNGR,,,,,GBP
"King & Shaxson","DOWG","SANUK 5.25 29",GB0002404191,XS0746621704,,,,,DBFTFR,DTFSFB,,,,,GBP
"King & Shaxson","DOWG","SANUK 5.75 26",GB00BYZW3G56,XS0596191360,,,,,DBFTFR,DTFSFB,,,,,GBP
"King & Shaxson","DOWG","SANUK 5.125 21",GB00BYY5F581,XS0616897616,,,,,DBFTFR,DTFSFB,,,,,GBP
"King & Shaxson","DOWG","SWEDA 1.125 21",GB00B4RMG977,XS1530835336,,,,,DBFTFR,DMXXXB,,,,,GBP
"King & Shaxson","DOWG","TD 1 21",GB00B4RMG977,XS1577773861,,,,,DBFTFR,DAFNGR,,,,,GBP
"King & Shaxson","DOWG","BACR 3.25 27",GB00BDRHNP05,XS1472663670,,,,,DBFTFR,DTFNFR,,,,,GBP
"King & Shaxson","DOWG","CS 3 22",GB00B3KJDQ49,XS1237961369,,,,,DBFTFR,DTFUFR,,,,,GBP
"King & Shaxson","DOWG","CS 2.75 25",GB0030880693,CH0330938876,,,,,DBFTFR,DTFGGB,,,,,GBP
"King & Shaxson","DOWG","HSBC 2.625 28",GB00BFX0ZL78,XS1473485925,,,,,DBFTFR,DTFUFB,,,,,GBP
"King & Shaxson","DOWG","INVPLN 4.5 22",GB00B3KJDQ49,XS1227242630,,,,,DBFTFR,DTFUFR,,,,,GBP
"King & Shaxson","DOWG","SANUK 3.625 26",GB00BYZW3G56,XS1345415472,,,,,DBFTFR,DTFNFB,,,,,GBP
"King & Shaxson","DOWG","ABNANV 2.375 21",GB00B4RMG977,XS1330259018,,,,,DBFTFR,DTFUFN,,,,,GBP
"King & Shaxson","DOWG","ACAFP 5.5 21",GB00B4RMG977,XS0583495188,,,,,DBFTFR,DTFNFB,,,,,GBP
"King & Shaxson","DOWG","AEGON 6.125 31",GB00B24FF097,XS0105290349,,,,,DBFTFR,DTFUFB,,,,,GBP
"King & Shaxson","DOWG","AEGON 6.625 39",GB00B3KJDS62,XS0473964509,,,,,DBFTFR,DTFUFB,,,,,GBP
"King & Shaxson","DOWG","BAC 5.5 19",GB00B4YRFP41,XS0181389304,,,,,DBFTFR,DTFUFB,,,,,GBP
"King & Shaxson","DOWG","BAC 6.125 21",GB00B4RMG977,XS0453820366,,,,,DBFTFR,DTFNFB,,,,,GBP
"King & Shaxson","DOWG","BAC 2.3 25",GB0030880693,XS1458411276,,,,,DBFTFR,DTFNGR,,,,,GBP
"King & Shaxson","DOWG","BAC 4.25 26",GB00BYZW3G56,XS1002979141,,,,,DBFTFR,DTFNFR,,,,,GBP
"King & Shaxson","DOWG","BAC 7 28",GB00BFX0ZL78,XS0379947236,,,,,DBFTFR,DTFNFB,,,,,GBP
"King & Shaxson","DOWG","BACR 5.75 21",GB00BYY5F581,XS0446381930,,,,,DBFTFR,DTFXFB,,,,,GBP
"King & Shaxson","DOWG","BNP 2.375 19",GB00B4YRFP41,XS0856595961,,,,,DBFTFR,DTFUFN,,,,,GBP
"King & Shaxson","DOWG","C 6.25 19",GB00B4YRFP41,XS0101328432,,,,,DBFTFR,DTFUFB,,,,,GBP
"King & Shaxson","DOWG","C 5.15 26",GB00BYZW3G56,XS0168658853,,,,,DBFTFR,DTFUFB,,,,,GBP
"King & Shaxson","DOWG","C 6.8 38",GB00B00NY175,XS0372391945,,,,,DBFTFR,DTFUFB,,,,,GBP
"King & Shaxson","DOWG","C 7.375 39",GB00B3KJDS62,XS0449155455,,,,,DBFTFR,DTFUFB,,,,,GBP
"King & Shaxson","DOWG","COVBS 6 19",GB00B4YRFP41,XS0458163036,,,,,DBFTFR,DTFUFB,,,,,GBP
"King & Shaxson","DOWG","COVBS 1 20",GB00B058DQ55,XS1605745261,,,,,DBFTFR,DTFUFB,,,,,GBP
"King & Shaxson","DOWG","DB 1.875 20",GB00B058DQ55,XS1573156681,,,,,DBFTFR,DAFUFB,,,,,GBP
"King & Shaxson","DOWG","DNBNO 4.25 20",GB00B058DQ55,XS0737123942,,,,,DBFTFR,DTFXFB,,,,,GBP
"King & Shaxson","DOWG","FIDINT 6.75 20",GB00B058DQ55,XS0550437288,,,,,DBFTFR,DYFXXB,,,,,GBP
"King & Shaxson","DOWG","FIDINT 7.125 24",GB00BYY5F581,XS0615235453,,,,,DBFTFR,DBFXGB,,,,,GBP
"King & Shaxson","DOWG","GS 7.125 25",GB0030880693,XS0347920208,,,,,DBFTFR,DBFNBR,,,,,GBP
"King & Shaxson","DOWG","GS 4.25 26",GB00BYZW3G56,XS1023626671,,,,,DBFTFR,DTFNFR,,,,,GBP
"King & Shaxson","DOWG","GS 7.25 28",GB00BFX0ZL78,XS0357124618,,,,,DBFTFR,DBFXFR,,,,,GBP
"King & Shaxson","DOWG","IIILN 5.75 32",GB0004893086,XS0104440986,,,,,DBFTFR,DTFUFB,,,,,GBP
"King & Shaxson","DOWG","INTNED 5.375 21",GB00BYY5F581,XS0618011463,,,,,DBFTFR,DTFUFB,,,,,GBP
"King & Shaxson","DOWG","ISPIM 5.25 22",GB00B3KJDQ49,XS0481342896,,,,,DBFTFR,DTFUFB,,,,,GBP
