Business Date,Sample Time,ISIN,Size Range,Average Price,Total Value,Price,Execution Time,Transaction Size,Trading System,Trading Mode,Trading Platform,Ref Price
20180911,T1,GB00BYZW3J87,1,,,135.23600,20180911 15:59:43.000,3799793.51000,Dowgate,LiveMatch,Voice,135.23600
20180911,T2,GB00BYZW3J87,1,,,135.23600,20180911 15:59:43.000,3799793.51000,Dowgate,LiveMatch,Voice,135.23600
20180911,T3,GB00BYZW3J87,1,,,135.23600,20180911 15:59:43.000,3799793.51000,Dowgate,LiveMatch,Voice,135.23600
20180911,T4,GB00BYZW3J87,1,,,135.23600,20180911 15:59:43.000,3799793.51000,Dowgate,LiveMatch,Voice,135.23600
20180911,T1,GB00B46CGH68,1,,,140.72000,20180911 15:59:43.000,4112035.40800,Dowgate,LiveMatch,Voice,140.72000
20180911,T2,GB00B46CGH68,1,,,140.72000,20180911 15:59:43.000,4112035.40800,Dowgate,LiveMatch,Voice,140.72000
20180911,T3,GB00B46CGH68,1,,,140.72000,20180911 15:59:43.000,4112035.40800,Dowgate,LiveMatch,Voice,140.72000
20180911,T4,GB00B46CGH68,1,,,140.72000,20180911 15:59:43.000,4112035.40800,Dowgate,LiveMatch,Voice,140.72000
20180911,T1,GB00BFX0ZL78,2,,,101.20210,20180911 16:30:06.000,11374104.01900,Dowgate,LiveMatch,Voice,101.20210
20180911,T2,GB00BFX0ZL78,2,,,101.20210,20180911 16:30:06.000,11374104.01900,Dowgate,LiveMatch,Voice,101.20210
20180911,T3,GB00BFX0ZL78,2,,,101.20210,20180911 16:30:06.000,11374104.01900,Dowgate,LiveMatch,Voice,101.20210
20180911,T4,GB00BFX0ZL78,2,,,101.20210,20180911 16:30:06.000,11374104.01900,Dowgate,LiveMatch,Voice,101.20210
20180912,T1,FR0012558310,1,,,107.63000,20180912 13:18:33.000,5381500.00000,Dowgate,VolumeMatch,Electronic,107.63000
20180912,T2,FR0012558310,1,,,107.63000,20180912 13:18:33.000,5381500.00000,Dowgate,VolumeMatch,Electronic,107.63000
20180912,T3,FR0012558310,1,,,,,,,,,
20180912,T4,FR0012558310,1,,,,,,,,,
20180912,T1,GB00BZB26Y51,1,,,99.01580,20180912 15:22:31.000,5560232.24900,Dowgate,LiveMatch,Electronic,99.01580
20180912,T2,GB00BZB26Y51,1,,,99.01580,20180912 15:22:31.000,5560232.24900,Dowgate,LiveMatch,Electronic,99.01580
20180912,T3,GB00BZB26Y51,1,,,99.01580,20180912 15:22:31.000,5560232.24900,Dowgate,LiveMatch,Electronic,99.01580
20180912,T4,GB00BZB26Y51,1,,,,,,,,,
20180912,T1,GB00BZB26Y51,2,,,99.01580,20180912 15:22:47.000,11120464.49800,Dowgate,LiveMatch,Electronic,99.01580
20180912,T2,GB00BZB26Y51,2,,,99.01580,20180912 15:22:47.000,11120464.49800,Dowgate,LiveMatch,Electronic,99.01580
20180912,T3,GB00BZB26Y51,2,,,99.01580,20180912 15:22:47.000,11120464.49800,Dowgate,LiveMatch,Electronic,99.01580
20180912,T4,GB00BZB26Y51,2,,,,,,,,,
20180912,T1,GB00BZB26Y51,3,,,99.01580,20180912 15:22:30.000,44481857.99200,Dowgate,LiveMatch,Electronic,99.01580
20180912,T2,GB00BZB26Y51,3,,,99.01580,20180912 15:22:30.000,44481857.99200,Dowgate,LiveMatch,Electronic,99.01580
20180912,T3,GB00BZB26Y51,3,,,99.01580,20180912 15:22:30.000,44481857.99200,Dowgate,LiveMatch,Electronic,99.01580
20180912,T4,GB00BZB26Y51,3,,,,,,,,,
20180912,T1,GB00B128DP45,1,,,152.74000,20180912 16:07:08.000,6347064.87800,Dowgate,LiveMatch,Electronic,152.74000
20180912,T2,GB00B128DP45,1,,,152.74000,20180912 16:07:08.000,6347064.87800,Dowgate,LiveMatch,Electronic,152.74000
20180912,T3,GB00B128DP45,1,,,152.74000,20180912 16:07:08.000,6347064.87800,Dowgate,LiveMatch,Electronic,152.74000
20180912,T4,GB00B128DP45,1,,,152.74000,20180912 16:07:08.000,6347064.87800,Dowgate,LiveMatch,Electronic,152.74000
20180912,T1,GB00B128DP45,2,,,152.74000,20180912 16:07:08.000,12694129.75600,Dowgate,LiveMatch,Electronic,152.74000
20180912,T2,GB00B128DP45,2,,,152.74000,20180912 16:07:08.000,12694129.75600,Dowgate,LiveMatch,Electronic,152.74000
20180912,T3,GB00B128DP45,2,,,152.74000,20180912 16:07:08.000,12694129.75600,Dowgate,LiveMatch,Electronic,152.74000
20180912,T4,GB00B128DP45,2,,,152.74000,20180912 16:07:08.000,12694129.75600,Dowgate,LiveMatch,Electronic,152.74000
20180913,T1,GB0004893086,1,,,132.10000,20180913 11:16:56.000,9332627.22000,Dowgate,VolumeMatch,Electronic,132.10000
20180913,T2,GB0004893086,1,,,,,,,,,
20180913,T3,GB0004893086,1,,,,,,,,,
20180913,T4,GB0004893086,1,,,,,,,,,
20180913,T1,GB00B52WS153,1,,,138.83000,20180913 11:22:05.000,8406933.94800,Dowgate,VolumeMatch,Voice,138.83000
20180913,T2,GB00B52WS153,1,,,,,,,,,
20180913,T3,GB00B52WS153,1,,,,,,,,,
20180913,T4,GB00B52WS153,1,,,,,,,,,
20180913,T1,GB00BFX0ZL78,2,,,101.22950,20180913 10:56:11.000,11351876.13000,Dowgate,LiveMatch,Electronic,101.22950
20180913,T2,GB00BFX0ZL78,2,,,,,,,,,
20180913,T3,GB00BFX0ZL78,2,,,,,,,,,
20180913,T4,GB00BFX0ZL78,2,,,,,,,,,
20180913,T1,GB00BDRHNP05,2,,,98.80000,20180913 11:15:46.000,13184524.08000,Dowgate,VolumeMatch,Electronic,98.80000
20180913,T2,GB00BDRHNP05,2,,,,,,,,,
20180913,T3,GB00BDRHNP05,2,,,,,,,,,
20180913,T4,GB00BDRHNP05,2,,,,,,,,,
20180913,T1,GB00BZB26Y51,1,,,98.61940,20180913 15:00:35.000,5529589.75800,Dowgate,LiveMatch,Electronic,98.61940
20180913,T2,GB00BZB26Y51,1,,,98.61940,20180913 15:00:35.000,5529589.75800,Dowgate,LiveMatch,Electronic,98.61940
20180913,T3,GB00BZB26Y51,1,,,98.61940,20180913 15:00:35.000,5529589.75800,Dowgate,LiveMatch,Electronic,98.61940
20180913,T4,GB00BZB26Y51,1,,,,,,,,,
20180913,T1,GB00BZB26Y51,2,,,98.61940,20180913 15:00:44.000,16588769.27400,Dowgate,LiveMatch,Electronic,98.61940
20180913,T2,GB00BZB26Y51,2,,,98.61940,20180913 15:00:44.000,16588769.27400,Dowgate,LiveMatch,Electronic,98.61940
20180913,T3,GB00BZB26Y51,2,,,98.61940,20180913 15:00:44.000,16588769.27400,Dowgate,LiveMatch,Electronic,98.61940
20180913,T4,GB00BZB26Y51,2,,,,,,,,,
20180913,T1,GB00BZB26Y51,3,,,98.62650,20180913 15:02:06.000,27649939.27500,Dowgate,LiveMatch,Electronic,98.62650
20180913,T2,GB00BZB26Y51,3,,,98.62650,20180913 15:02:06.000,27649939.27500,Dowgate,LiveMatch,Electronic,98.62650
20180913,T3,GB00BZB26Y51,3,,,98.62650,20180913 15:02:06.000,27649939.27500,Dowgate,LiveMatch,Electronic,98.62650
20180913,T4,GB00BZB26Y51,3,,,,,,,,,
20180913,T1,GB00B52WS153,1,,,138.55000,20180913 16:31:07.000,2485919.52000,Dowgate,VolumeMatch,Voice,138.55000
20180913,T2,GB00B52WS153,1,,,138.55000,20180913 16:31:07.000,2485919.52000,Dowgate,VolumeMatch,Voice,138.55000
20180913,T3,GB00B52WS153,1,,,138.55000,20180913 16:31:07.000,2485919.52000,Dowgate,VolumeMatch,Voice,138.55000
20180913,T4,GB00B52WS153,1,,,138.55000,20180913 16:31:07.000,2485919.52000,Dowgate,VolumeMatch,Voice,138.55000
20180913,T1,GB00BZB26Y51,1,,,98.73860,20180913 16:42:01.000,5536273.30200,Dowgate,LiveMatch,Voice,98.73860
20180913,T2,GB00BZB26Y51,1,,,98.73860,20180913 16:42:01.000,5536273.30200,Dowgate,LiveMatch,Voice,98.73860
20180913,T3,GB00BZB26Y51,1,,,98.73860,20180913 16:42:01.000,5536273.30200,Dowgate,LiveMatch,Voice,98.73860
20180913,T4,GB00BZB26Y51,1,,,98.73860,20180913 16:42:01.000,5536273.30200,Dowgate,LiveMatch,Voice,98.73860
20180913,T1,GB00BFX0ZL78,2,,,101.11000,20180913 15:47:32.000,11338475.40000,Dowgate,VolumeMatch,Electronic,101.11000
20180913,T2,GB00BFX0ZL78,2,,,101.11000,20180913 15:47:32.000,11338475.40000,Dowgate,VolumeMatch,Electronic,101.11000
20180913,T3,GB00BFX0ZL78,2,,,101.11000,20180913 15:47:32.000,11338475.40000,Dowgate,VolumeMatch,Electronic,101.11000
20180913,T4,GB00BFX0ZL78,2,,,101.11000,20180913 15:47:32.000,11338475.40000,Dowgate,VolumeMatch,Electronic,101.11000
20180914,T1,GB00BTHH2R79,2,,,105.05000,20180914 11:17:49.000,16829314.64500,Dowgate,VolumeMatch,Electronic,105.05000
20180914,T2,GB00BTHH2R79,2,,,,,,,,,
20180914,T3,GB00BTHH2R79,2,,,,,,,,,
20180914,T4,GB00BTHH2R79,2,,,,,,,,,
20180914,T1,GB00B52WS153,2,,,138.26000,20180914 11:18:20.000,16573516.54600,Dowgate,VolumeMatch,Electronic,138.26000
20180914,T2,GB00B52WS153,2,,,,,,,,,
20180914,T3,GB00B52WS153,2,,,,,,,,,
20180914,T4,GB00B52WS153,2,,,,,,,,,
20180914,T1,GB00B52WS153,3,,,138.26000,20180914 11:18:19.000,33147033.09200,Dowgate,VolumeMatch,Electronic,138.26000
20180914,T2,GB00B52WS153,3,,,,,,,,,
20180914,T3,GB00B52WS153,3,,,,,,,,,
20180914,T4,GB00B52WS153,3,,,,,,,,,
20180914,T1,GB0004893086,1,,,131.50000,20180914 15:05:00.000,8691847.55000,Dowgate,LiveMatch,Electronic,131.50000
20180914,T2,GB0004893086,1,,,131.50000,20180914 15:05:00.000,8691847.55000,Dowgate,LiveMatch,Electronic,131.50000
20180914,T3,GB0004893086,1,,,131.50000,20180914 15:05:00.000,8691847.55000,Dowgate,LiveMatch,Electronic,131.50000
20180914,T4,GB0004893086,1,,,,,,,,,
20180914,T1,GB00B52WS153,1,,,138.17770,20180914 15:05:00.000,7740023.86550,Dowgate,LiveMatch,Electronic,138.17770
20180914,T2,GB00B52WS153,1,,,138.17770,20180914 15:05:00.000,7740023.86550,Dowgate,LiveMatch,Electronic,138.17770
20180914,T3,GB00B52WS153,1,,,138.17770,20180914 15:05:00.000,7740023.86550,Dowgate,LiveMatch,Electronic,138.17770
20180914,T4,GB00B52WS153,1,,,,,,,,,
20180914,T1,GB00B6RNH572,1,,,148.51000,20180914 15:50:57.000,9816169.42700,Dowgate,VolumeMatch,Electronic,148.51000
20180914,T2,GB00B6RNH572,1,,,148.51000,20180914 15:50:57.000,9816169.42700,Dowgate,VolumeMatch,Electronic,148.51000
20180914,T3,GB00B6RNH572,1,,,148.51000,20180914 15:50:57.000,9816169.42700,Dowgate,VolumeMatch,Electronic,148.51000
20180914,T4,GB00B6RNH572,1,,,148.51000,20180914 15:50:57.000,9816169.42700,Dowgate,VolumeMatch,Electronic,148.51000
20180914,T1,GB00B52WS153,1,,,138.20780,20180914 16:46:12.000,7741709.91700,Dowgate,LiveMatch,Voice,138.20780
20180914,T2,GB00B52WS153,1,,,138.20780,20180914 16:46:12.000,7741709.91700,Dowgate,LiveMatch,Voice,138.20780
20180914,T3,GB00B52WS153,1,,,138.20780,20180914 16:46:12.000,7741709.91700,Dowgate,LiveMatch,Voice,138.20780
20180914,T4,GB00B52WS153,1,,,138.20780,20180914 16:46:12.000,7741709.91700,Dowgate,LiveMatch,Voice,138.20780
20180914,T1,GB0004893086,1,,,131.54000,20180914 16:46:12.000,8694491.45800,Dowgate,LiveMatch,Voice,131.54000
20180914,T2,GB0004893086,1,,,131.54000,20180914 16:46:12.000,8694491.45800,Dowgate,LiveMatch,Voice,131.54000
20180914,T3,GB0004893086,1,,,131.54000,20180914 16:46:12.000,8694491.45800,Dowgate,LiveMatch,Voice,131.54000
20180914,T4,GB0004893086,1,,,131.54000,20180914 16:46:12.000,8694491.45800,Dowgate,LiveMatch,Voice,131.54000
20180917,T1,GB00BZB26Y51,1,,,98.44170,20180917 11:14:45.000,5537345.62500,Dowgate,VolumeMatch,Electronic,98.44170
20180917,T2,GB00BZB26Y51,1,,,,,,,,,
20180917,T3,GB00BZB26Y51,1,,,,,,,,,
20180917,T4,GB00BZB26Y51,1,,,,,,,,,
20180917,T1,GB00BFX0ZL78,2,,,100.91590,20180917 10:01:44.000,11353038.75000,Dowgate,LiveMatch,Electronic,100.91590
20180917,T2,GB00BFX0ZL78,2,,,,,,,,,
20180917,T3,GB00BFX0ZL78,2,,,,,,,,,
20180917,T4,GB00BFX0ZL78,2,,,,,,,,,
20180917,T1,GB00BZB26Y51,1,,,98.38920,20180917 11:43:18.000,5534392.50000,Dowgate,LiveMatch,Electronic,98.38920
20180917,T2,GB00BZB26Y51,1,,,98.38920,20180917 11:43:18.000,5534392.50000,Dowgate,LiveMatch,Electronic,98.38920
20180917,T3,GB00BZB26Y51,1,,,,,,,,,
20180917,T4,GB00BZB26Y51,1,,,,,,,,,
20180917,T1,FR0010447367,1,,,146.53000,20180917 13:18:33.000,7326500.00000,Dowgate,VolumeMatch,Electronic,146.53000
20180917,T2,FR0010447367,1,,,146.53000,20180917 13:18:33.000,7326500.00000,Dowgate,VolumeMatch,Electronic,146.53000
20180917,T3,FR0010447367,1,,,,,,,,,
20180917,T4,FR0010447367,1,,,,,,,,,
20180917,T1,IT0005246134,1,,,97.65000,20180917 13:21:13.000,4882500.00000,Dowgate,VolumeMatch,Electronic,97.65000
20180917,T2,IT0005246134,1,,,97.65000,20180917 13:21:13.000,4882500.00000,Dowgate,VolumeMatch,Electronic,97.65000
20180917,T3,IT0005246134,1,,,,,,,,,
20180917,T4,IT0005246134,1,,,,,,,,,
20180917,T1,DE0001030542,1,,,107.07000,20180917 13:22:52.000,5353500.00000,Dowgate,VolumeMatch,Electronic,107.07000
20180917,T2,DE0001030542,1,,,107.07000,20180917 13:22:52.000,5353500.00000,Dowgate,VolumeMatch,Electronic,107.07000
20180917,T3,DE0001030542,1,,,,,,,,,
20180917,T4,DE0001030542,1,,,,,,,,,
20180917,T1,DE0001030526,2,,,105.09000,20180917 13:21:05.000,15763500.00000,Dowgate,LiveMatch,Electronic,105.09000
20180917,T2,DE0001030526,2,,,105.09000,20180917 13:21:05.000,15763500.00000,Dowgate,LiveMatch,Electronic,105.09000
20180917,T3,DE0001030526,2,,,,,,,,,
20180917,T4,DE0001030526,2,,,,,,,,,
20180917,T1,GB00B52WS153,1,,,138.16000,20180917 13:46:08.000,8393220.00000,Dowgate,VolumeMatch,Electronic,138.16000
20180917,T2,GB00B52WS153,1,,,138.16000,20180917 13:46:08.000,8393220.00000,Dowgate,VolumeMatch,Electronic,138.16000
20180917,T3,GB00B52WS153,1,,,138.16000,20180917 13:46:08.000,8393220.00000,Dowgate,VolumeMatch,Electronic,138.16000
20180917,T4,GB00B52WS153,1,,,,,,,,,
20180917,T1,GB00BBJNQY21,1,,,158.02000,20180917 13:48:30.000,6577582.50000,Dowgate,VolumeMatch,Electronic,158.02000
20180917,T2,GB00BBJNQY21,1,,,158.02000,20180917 13:48:30.000,6577582.50000,Dowgate,VolumeMatch,Electronic,158.02000
20180917,T3,GB00BBJNQY21,1,,,158.02000,20180917 13:48:30.000,6577582.50000,Dowgate,VolumeMatch,Electronic,158.02000
20180917,T4,GB00BBJNQY21,1,,,,,,,,,
20180917,T1,GB00BFMCN652,1,,,96.17990,20180917 13:48:30.000,5410119.37500,Dowgate,VolumeMatch,Electronic,96.17990
20180917,T2,GB00BFMCN652,1,,,96.17990,20180917 13:48:30.000,5410119.37500,Dowgate,VolumeMatch,Electronic,96.17990
20180917,T3,GB00BFMCN652,1,,,96.17990,20180917 13:48:30.000,5410119.37500,Dowgate,VolumeMatch,Electronic,96.17990
20180917,T4,GB00BFMCN652,1,,,,,,,,,
20180917,T1,GB00B24FF097,2,,,134.82600,20180917 13:47:15.000,15167925.00000,Dowgate,VolumeMatch,Electronic,134.82600
20180917,T2,GB00B24FF097,2,,,134.82600,20180917 13:47:15.000,15167925.00000,Dowgate,VolumeMatch,Electronic,134.82600
20180917,T3,GB00B24FF097,2,,,134.82600,20180917 13:47:15.000,15167925.00000,Dowgate,VolumeMatch,Electronic,134.82600
20180917,T4,GB00B24FF097,2,,,,,,,,,
20180917,T1,GB00BDRHNP05,2,,,98.38000,20180917 14:43:07.000,13170622.50000,Dowgate,LiveMatch,Electronic,98.38000
20180917,T2,GB00BDRHNP05,2,,,98.38000,20180917 14:43:07.000,13170622.50000,Dowgate,LiveMatch,Electronic,98.38000
20180917,T3,GB00BDRHNP05,2,,,98.38000,20180917 14:43:07.000,13170622.50000,Dowgate,LiveMatch,Electronic,98.38000
20180917,T4,GB00BDRHNP05,2,,,,,,,,,
20180917,T1,FR0010850032,1,,,102.72000,20180917 16:07:48.000,5136000.00000,Dowgate,VolumeMatch,Electronic,102.72000
20180917,T2,FR0010850032,1,,,102.72000,20180917 16:07:48.000,5136000.00000,Dowgate,VolumeMatch,Electronic,102.72000
20180917,T3,FR0010850032,1,,,102.72000,20180917 16:07:48.000,5136000.00000,Dowgate,VolumeMatch,Electronic,102.72000
20180917,T4,FR0010850032,1,,,102.72000,20180917 16:07:48.000,5136000.00000,Dowgate,VolumeMatch,Electronic,102.72000
20180917,T1,ES0000012B62,1,,,99.31000,20180917 16:14:34.000,4965500.00000,Dowgate,LiveMatch,Electronic,99.31000
20180917,T2,ES0000012B62,1,,,99.31000,20180917 16:14:34.000,4965500.00000,Dowgate,LiveMatch,Electronic,99.31000
20180917,T3,ES0000012B62,1,,,99.31000,20180917 16:14:34.000,4965500.00000,Dowgate,LiveMatch,Electronic,99.31000
20180917,T4,ES0000012B62,1,,,99.31000,20180917 16:14:34.000,4965500.00000,Dowgate,LiveMatch,Electronic,99.31000
20180917,T1,DE0001102390,1,,,102.54000,20180917 16:15:19.000,5127000.00000,Dowgate,VolumeMatch,Electronic,102.54000
20180917,T2,DE0001102390,1,,,102.54000,20180917 16:15:19.000,5127000.00000,Dowgate,VolumeMatch,Electronic,102.54000
20180917,T3,DE0001102390,1,,,102.54000,20180917 16:15:19.000,5127000.00000,Dowgate,VolumeMatch,Electronic,102.54000
20180917,T4,DE0001102390,1,,,102.54000,20180917 16:15:19.000,5127000.00000,Dowgate,VolumeMatch,Electronic,102.54000
20180917,T1,GB00BYZW3G56,2,,,101.22000,20180917 15:49:26.000,14917297.50000,Dowgate,VolumeMatch,Electronic,101.22000
20180917,T2,GB00BYZW3G56,2,,,101.22000,20180917 15:49:26.000,14917297.50000,Dowgate,VolumeMatch,Electronic,101.22000
20180917,T3,GB00BYZW3G56,2,,,101.22000,20180917 15:49:26.000,14917297.50000,Dowgate,VolumeMatch,Electronic,101.22000
20180917,T4,GB00BYZW3G56,2,,,101.22000,20180917 15:49:26.000,14917297.50000,Dowgate,VolumeMatch,Electronic,101.22000
20180917,T1,DE0001030567,2,,,109.88000,20180917 16:09:49.000,16482000.00000,Dowgate,VolumeMatch,Electronic,109.88000
20180917,T2,DE0001030567,2,,,109.88000,20180917 16:09:49.000,16482000.00000,Dowgate,VolumeMatch,Electronic,109.88000
20180917,T3,DE0001030567,2,,,109.88000,20180917 16:09:49.000,16482000.00000,Dowgate,VolumeMatch,Electronic,109.88000
20180917,T4,DE0001030567,2,,,109.88000,20180917 16:09:49.000,16482000.00000,Dowgate,VolumeMatch,Electronic,109.88000
20180917,T1,ES00000126W8,2,,,102.76000,20180917 16:10:07.000,10276000.00000,Dowgate,LiveMatch,Electronic,102.76000
20180917,T2,ES00000126W8,2,,,102.76000,20180917 16:10:07.000,10276000.00000,Dowgate,LiveMatch,Electronic,102.76000
20180917,T3,ES00000126W8,2,,,102.76000,20180917 16:10:07.000,10276000.00000,Dowgate,LiveMatch,Electronic,102.76000
20180917,T4,ES00000126W8,2,,,102.76000,20180917 16:10:07.000,10276000.00000,Dowgate,LiveMatch,Electronic,102.76000
20180917,T1,DE0001030542,2,,,107.11000,20180917 16:12:36.000,10711000.00000,Dowgate,VolumeMatch,Electronic,107.11000
20180917,T2,DE0001030542,2,,,107.11000,20180917 16:12:36.000,10711000.00000,Dowgate,VolumeMatch,Electronic,107.11000
20180917,T3,DE0001030542,2,,,107.11000,20180917 16:12:36.000,10711000.00000,Dowgate,VolumeMatch,Electronic,107.11000
20180917,T4,DE0001030542,2,,,107.11000,20180917 16:12:36.000,10711000.00000,Dowgate,VolumeMatch,Electronic,107.11000
20180917,T1,DE0001102390,2,,,102.54000,20180917 16:15:19.000,15381000.00000,Dowgate,VolumeMatch,Electronic,102.54000
20180917,T2,DE0001102390,2,,,102.54000,20180917 16:15:19.000,15381000.00000,Dowgate,VolumeMatch,Electronic,102.54000
20180917,T3,DE0001102390,2,,,102.54000,20180917 16:15:19.000,15381000.00000,Dowgate,VolumeMatch,Electronic,102.54000
20180917,T4,DE0001102390,2,,,102.54000,20180917 16:15:19.000,15381000.00000,Dowgate,VolumeMatch,Electronic,102.54000
20180917,T1,GB00BDRHNP05,2,,,98.48000,20180917 16:43:17.000,13184010.00000,Dowgate,LiveMatch,Voice,98.48000
20180917,T2,GB00BDRHNP05,2,,,98.48000,20180917 16:43:17.000,13184010.00000,Dowgate,LiveMatch,Voice,98.48000
20180917,T3,GB00BDRHNP05,2,,,98.48000,20180917 16:43:17.000,13184010.00000,Dowgate,LiveMatch,Voice,98.48000
20180917,T4,GB00BDRHNP05,2,,,98.48000,20180917 16:43:17.000,13184010.00000,Dowgate,LiveMatch,Voice,98.48000
20180917,T1,GB00BYZW3G56,3,,,101.20000,20180917 16:03:37.000,37342800.00000,Dowgate,LiveMatch,Electronic,101.20000
20180917,T2,GB00BYZW3G56,3,,,101.20000,20180917 16:03:37.000,37342800.00000,Dowgate,LiveMatch,Electronic,101.20000
20180917,T3,GB00BYZW3G56,3,,,101.20000,20180917 16:03:37.000,37342800.00000,Dowgate,LiveMatch,Electronic,101.20000
20180917,T4,GB00BYZW3G56,3,,,101.20000,20180917 16:03:37.000,37342800.00000,Dowgate,LiveMatch,Electronic,101.20000
20180918,T1,GB00B1VWPJ53,1,,,151.10020,20180918 09:45:28.000,8500897.25200,Dowgate,LiveMatch,Electronic,151.10020
20180918,T2,GB00B1VWPJ53,1,,,,,,,,,
20180918,T3,GB00B1VWPJ53,1,,,,,,,,,
20180918,T4,GB00B1VWPJ53,1,,,,,,,,,
20180918,T1,GB00B6460505,1,,,143.45000,20180918 09:45:28.000,9038956.64000,Dowgate,LiveMatch,Electronic,143.45000
20180918,T2,GB00B6460505,1,,,,,,,,,
20180918,T3,GB00B6460505,1,,,,,,,,,
20180918,T4,GB00B6460505,1,,,,,,,,,
20180918,T1,GB00B058DQ55,1,,,105.78000,20180918 10:44:29.000,6605812.90800,Dowgate,LiveMatch,Voice,105.78000
20180918,T2,GB00B058DQ55,1,,,,,,,,,
20180918,T3,GB00B058DQ55,1,,,,,,,,,
20180918,T4,GB00B058DQ55,1,,,,,,,,,
20180918,T1,GB00B6460505,2,,,143.39000,20180918 10:29:18.000,17909009.50800,Dowgate,LiveMatch,Electronic,143.39000
20180918,T2,GB00B6460505,2,,,,,,,,,
20180918,T3,GB00B6460505,2,,,,,,,,,
20180918,T4,GB00B6460505,2,,,,,,,,,
20180918,T1,GB00B1VWPJ53,2,,,151.03360,20180918 10:29:18.000,16994300.67200,Dowgate,LiveMatch,Electronic,151.03360
20180918,T2,GB00B1VWPJ53,2,,,,,,,,,
20180918,T3,GB00B1VWPJ53,2,,,,,,,,,
20180918,T4,GB00B1VWPJ53,2,,,,,,,,,
20180918,T1,XS1692489237,2,,,99.49100,20180918 10:44:29.000,5597363.66000,Dowgate,LiveMatch,Voice,99.49100
20180918,T2,XS1692489237,2,,,,,,,,,
20180918,T3,XS1692489237,2,,,,,,,,,
20180918,T4,XS1692489237,2,,,,,,,,,
20180918,T1,GB00BDRHNP05,2,,,98.48000,20180918 10:59:40.000,13186353.82400,Dowgate,LiveMatch,Electronic,98.48000
20180918,T2,GB00BDRHNP05,2,,,,,,,,,
20180918,T3,GB00BDRHNP05,2,,,,,,,,,
20180918,T4,GB00BDRHNP05,2,,,,,,,,,
20180918,T1,GB00BFX0ZL78,2,,,100.90300,20180918 11:13:21.000,11353605.56000,Dowgate,VolumeMatch,Electronic,100.90300
20180918,T2,GB00BFX0ZL78,2,,,,,,,,,
20180918,T3,GB00BFX0ZL78,2,,,,,,,,,
20180918,T4,GB00BFX0ZL78,2,,,,,,,,,
20180918,T1,GB00B1VWPJ53,3,,,151.03360,20180918 10:29:03.000,25491451.00800,Dowgate,LiveMatch,Electronic,151.03360
20180918,T2,GB00B1VWPJ53,3,,,,,,,,,
20180918,T3,GB00B1VWPJ53,3,,,,,,,,,
20180918,T4,GB00B1VWPJ53,3,,,,,,,,,
20180918,T1,GB00B6460505,3,,,143.39000,20180918 10:29:03.000,26944185.47600,Dowgate,LiveMatch,Electronic,143.39000
20180918,T2,GB00B6460505,3,,,,,,,,,
20180918,T3,GB00B6460505,3,,,,,,,,,
20180918,T4,GB00B6460505,3,,,,,,,,,
20180918,T1,GB0004893086,1,,,131.43000,20180918 13:20:06.000,9316757.26800,Dowgate,LiveMatch,Electronic,131.43000
20180918,T2,GB0004893086,1,,,131.43000,20180918 13:20:06.000,9316757.26800,Dowgate,LiveMatch,Electronic,131.43000
20180918,T3,GB0004893086,1,,,,,,,,,
20180918,T4,GB0004893086,1,,,,,,,,,
20180918,T1,GB00BFX0ZL78,2,,,100.87920,20180918 11:32:26.000,11350927.58400,Dowgate,LiveMatch,Electronic,100.87920
20180918,T2,GB00BFX0ZL78,2,,,100.87920,20180918 11:32:26.000,11350927.58400,Dowgate,LiveMatch,Electronic,100.87920
20180918,T3,GB00BFX0ZL78,2,,,,,,,,,
20180918,T4,GB00BFX0ZL78,2,,,,,,,,,
20180918,T1,GB00BFX0ZL78,3,,,100.78400,20180918 13:19:36.000,85051617.60000,Dowgate,LiveMatch,Electronic,100.78400
20180918,T2,GB00BFX0ZL78,3,,,100.78400,20180918 13:19:36.000,85051617.60000,Dowgate,LiveMatch,Electronic,100.78400
20180918,T3,GB00BFX0ZL78,3,,,,,,,,,
20180918,T4,GB00BFX0ZL78,3,,,,,,,,,
20180918,T1,GB00B52WS153,1,,,137.95500,20180918 13:47:06.000,155226.96600,Dowgate,LiveMatch,Voice,137.95500
20180918,T2,GB00B52WS153,1,,,137.95500,20180918 13:47:06.000,155226.96600,Dowgate,LiveMatch,Voice,137.95500
20180918,T3,GB00B52WS153,1,,,137.95500,20180918 13:47:06.000,155226.96600,Dowgate,LiveMatch,Voice,137.95500
20180918,T4,GB00B52WS153,1,,,,,,,,,
20180918,T1,GB00B1VWPJ53,1,,,150.57850,20180918 13:49:55.000,8471546.41000,Dowgate,VolumeMatch,Electronic,150.57850
20180918,T2,GB00B1VWPJ53,1,,,150.57850,20180918 13:49:55.000,8471546.41000,Dowgate,VolumeMatch,Electronic,150.57850
20180918,T3,GB00B1VWPJ53,1,,,150.57850,20180918 13:49:55.000,8471546.41000,Dowgate,VolumeMatch,Electronic,150.57850
20180918,T4,GB00B1VWPJ53,1,,,,,,,,,
20180918,T1,GB00B6460505,1,,,142.98000,20180918 13:49:55.000,9009341.37600,Dowgate,VolumeMatch,Electronic,142.98000
20180918,T2,GB00B6460505,1,,,142.98000,20180918 13:49:55.000,9009341.37600,Dowgate,VolumeMatch,Electronic,142.98000
